field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.173147e+00,-3.393975e+00,21590
velmag_ctr_flyany_framewalk,1.238955e+01,-5.011698e+00,185880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779972e-01,1.176051e+00,3609
velmag_ctr_flyfemale_frameany,7.784047e+00,-8.923196e-01,192370
velmag_ctr_flymale_frameany,7.614596e+00,-1.842525e+00,262958
velmag_ctr_flymale_framechase,1.203968e+01,-2.428143e+00,889
velmag_flyany_frameany,6.637554e+00,-1.569610e+00,455392
velmag_flyfemale_frameany,6.666330e+00,-9.595138e-01,192370
velmag_flymale_frameany,6.616264e+00,-1.896897e+00,262958
velmag_nose_flyany_frameany,7.982794e+00,-1.592265e+00,455392
velmag_nose_flyfemale_frameany,8.093633e+00,-9.995327e-01,192370
velmag_nose_flymale_frameany,7.901576e+00,-1.899151e+00,262958
velmag_tail_flyany_frameany,8.012703e+00,-1.559424e+00,455392
velmag_tail_flyfemale_frameany,8.127061e+00,-9.668285e-01,192370
velmag_tail_flymale_frameany,7.928830e+00,-1.867817e+00,262958
veltoward_nose2ell_flyany_framebackup_nearfly,-1.650985e+00,5.544783e-01,2195
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.783671e-01,1.134154e+00,24705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.073705e-01,2.770158e+00,1624
veltoward_nose2ell_flyany_framenearfly,5.271426e-01,6.895272e-01,225396
veltoward_nose2ell_flyany_frametouch,6.700247e-01,-1.131402e+00,21590
veltoward_nose2ell_flyfemale_framechase,8.467547e+00,1.776761e-01,843
veltoward_nose2ell_flyfemale_framenearfly,5.055858e-01,2.561218e+00,101036
veltoward_nose2ell_flyfemale_frametouch,5.874055e-01,1.222254e+00,12415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.055979e+01,-1.428237e+00,889
veltoward_nose2ell_flymale_framenearfly,5.450101e-01,-1.791739e+00,124346
veltoward_nose2ell_flymale_frametouch,7.344684e-01,-1.659422e+00,9171
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.426103e-02,-3.053339e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.130793e-02,-6.206575e-01,1736
wing_angle_diff_flyany_framenearfly,1.465203e-02,-2.023903e+00,225402
wing_angle_diff_flyany_frametouch,2.151230e-02,-1.367027e+00,21590
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.553692e-01,-2.835942e+00,3609
wing_angle_diff_flyfemale_frameany,8.987841e-03,-3.731586e+00,192377
wing_angle_diff_flyfemale_framenearfly,1.053308e-02,-2.595979e+00,101039
wing_angle_diff_flyfemale_frametouch,1.847525e-02,-8.584884e-01,12415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.811341e-02,-1.885531e+00,262969
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.837107e-02,-5.905017e-01,889
wing_angle_diff_flymale_framenearfly,1.770178e-02,-1.330300e+00,124348
wing_angle_diff_flymale_frametouch,2.373684e-02,-1.366584e+00,9171
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312616e-01,-4.741050e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345796e-01,-9.331303e-01,192377
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288367e-01,9.520202e-02,262969
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.376077e-03,2.760462e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.503145e-02,6.617196e-01,192377
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.338476e-02,3.052237e+00,262969
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.563711e-02,-2.424440e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.043605e-03,-5.151269e+00,192377
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.149817e-02,-1.342164e-01,262969
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.896413e-01,2.127235e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.744378e-01,-3.116206e+00,3609
wing_areal_mm_flyfemale_frameany,1.065713e+00,2.455403e+00,192377
wing_areal_mm_flymale_frameany,9.339170e-01,1.947325e+00,262969
wing_arear_mm_flyany_frameany,9.947958e-01,2.148119e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.456375e-01,-2.301762e-01,3609
wing_arear_mm_flyfemale_frameany,1.062663e+00,2.271971e+00,192377
wing_arear_mm_flymale_frameany,9.450714e-01,2.153017e+00,262969
wing_trough_angle_flyany_frameany,6.217842e-03,1.709544e-01,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.136166e-02,-3.670783e+00,192377
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.908285e-02,2.456835e+00,262969
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.172357e+00,-2.206351e+00,455411
y_mm_flyany_frameany,-4.624037e+00,-1.505837e+00,455411
yaw_flyany_framemove,5.304955e-03,7.478010e-01,372516
yaw_flyfemale_framemove,4.248417e-02,3.211049e+00,165480
yaw_flymale_framemove,-2.215003e-02,-1.451787e+00,206971
