field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.012306e+01,2.036735e+00,167910
velmag_ctr_flyany_framenearwall,1.118015e+01,1.404795e+00,411105
velmag_ctr_flyany_framenotnearfly_notnearwall,8.411979e+00,7.760402e-01,63948
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.066732e+01,1.740880e+00,19275
velmag_ctr_flyany_framerighting,1.747073e+01,1.607496e+00,1513
velmag_ctr_flyany_framestop,7.612917e-01,8.584484e-01,130066
velmag_ctr_flyany_frametouch,7.352938e+00,4.703869e+00,11279
velmag_ctr_flyany_framewalk,1.858564e+01,1.493437e+00,198927
velmag_ctr_flyany_framewingextension,3.783825e+00,-4.003661e-01,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.805510e-01,3.055309e+00,24272
velmag_ctr_flyfemale_frameany,1.114335e+01,2.786897e+00,233573
velmag_ctr_flymale_frameany,1.038331e+01,4.383851e-01,245386
velmag_ctr_flymale_framechase,1.686217e+01,9.150624e-01,1175
velmag_flyany_frameany,9.394412e+00,1.476058e+00,479440
velmag_flyfemale_frameany,9.641000e+00,2.600818e+00,233573
velmag_flymale_frameany,9.164109e+00,3.298909e-01,245386
velmag_nose_flyany_frameany,1.116316e+01,1.692249e+00,479440
velmag_nose_flyfemale_frameany,1.159618e+01,2.809571e+00,233573
velmag_nose_flymale_frameany,1.075430e+01,4.838977e-01,245386
velmag_tail_flyany_frameany,1.120771e+01,1.730231e+00,479440
velmag_tail_flyfemale_frameany,1.166503e+01,2.871525e+00,233573
velmag_tail_flymale_frameany,1.077527e+01,4.955529e-01,245386
veltoward_nose2ell_flyany_framebackup_nearfly,-5.013486e-02,4.493703e-02,2302
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.008018e-02,1.269160e-01,16654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.137420e-02,1.314691e-01,1005
veltoward_nose2ell_flyany_framenearfly,2.231019e-02,6.681980e-02,167910
veltoward_nose2ell_flyany_frametouch,4.122494e-02,4.490934e-02,11279
veltoward_nose2ell_flyfemale_framechase,4.782390e-01,-1.034526e+00,296
veltoward_nose2ell_flyfemale_framenearfly,2.071165e-02,1.220346e-01,82051
veltoward_nose2ell_flyfemale_frametouch,4.773207e-02,2.891306e-01,5592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.960314e-01,1.312891e-02,1175
veltoward_nose2ell_flymale_framenearfly,2.384221e-02,-6.295749e-02,85756
veltoward_nose2ell_flymale_frametouch,3.471771e-02,-4.407071e-02,5687
veltoward_nose2ell_flymale_framewingextension,3.277796e-02,-6.618890e-02,230
wing_angle_diff_flyany_frameany,4.205590e-02,-5.540542e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.142147e-03,-1.088472e+00,1471
wing_angle_diff_flyany_framenearfly,2.050158e-02,-1.321784e+00,167919
wing_angle_diff_flyany_frametouch,2.319316e-02,-1.219615e+00,11279
wing_angle_diff_flyany_framewingextension,8.830440e-01,3.020425e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.221393e-01,7.976020e-02,24272
wing_angle_diff_flyfemale_frameany,2.996110e-02,-1.529825e+00,233582
wing_angle_diff_flyfemale_framenearfly,1.559875e-02,-1.662598e+00,82052
wing_angle_diff_flyfemale_frametouch,1.612664e-02,-1.167003e+00,5592
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.357663e-02,2.395577e-01,245397
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.728611e-03,-1.251090e+00,1175
wing_angle_diff_flymale_framenearfly,2.518980e-02,-8.491704e-01,85764
wing_angle_diff_flymale_frametouch,3.022792e-02,-1.065599e+00,5687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339248e-01,-3.541529e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.933025e-01,-3.512458e-01,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379182e-01,-4.213545e-01,233582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301383e-01,-2.068218e-01,245397
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.700266e-02,6.036151e-02,479460
wing_anglel_flyany_framewingextension,-5.399530e-01,-1.234614e+00,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.371713e-03,1.832025e+00,233582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.895991e-02,-1.268881e+00,245397
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.505324e-02,-8.998463e-01,479460
wing_angler_flyany_framewingextension,3.430910e-01,6.025213e-01,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.558939e-02,-4.991344e-01,233582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.461673e-02,-8.486308e-01,245397
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.843594e-01,1.663719e+00,479460
wing_areal_mm_flyany_framewingextension,9.719001e-01,-9.342290e-01,238
wing_areal_mm_flyany_framewinggrooming,6.337079e-01,-9.457401e-02,24272
wing_areal_mm_flyfemale_frameany,1.076005e+00,2.514613e+00,233582
wing_areal_mm_flymale_frameany,8.968736e-01,3.464332e-01,245397
wing_arear_mm_flyany_frameany,9.849105e-01,1.539685e+00,479460
wing_arear_mm_flyany_framewingextension,8.001148e-01,-1.183700e+00,238
wing_arear_mm_flyany_framewinggrooming,6.604395e-01,7.362955e-01,24272
wing_arear_mm_flyfemale_frameany,1.077455e+00,2.416163e+00,233582
wing_arear_mm_flymale_frameany,8.966264e-01,2.277745e-01,245397
wing_trough_angle_flyany_frameany,2.625523e-03,-7.650549e-01,479460
wing_trough_angle_flyany_framewingextension,-7.973193e-02,-2.612138e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.780259e-03,1.263219e+00,233582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.121732e-03,-2.047474e+00,245397
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.032330e+00,1.789058e+00,479460
y_mm_flyany_frameany,9.695518e-01,7.507887e-01,479460
yaw_flyany_framemove,3.191003e-02,3.901470e+00,349394
yaw_flyfemale_framemove,3.542651e-03,4.682493e-01,180839
yaw_flymale_framemove,5.895604e-02,4.716719e+00,168204
