field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.575496e-03,2.151632e-02,135216
veltoward_nose2ell_flyfemale_frametouch,-1.725781e-03,-7.759942e-02,6231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.635101e-03,-1.068672e-01,170398
veltoward_nose2ell_flymale_frametouch,1.266914e-05,-1.377634e-01,9693
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.043249e-02,-3.089392e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.390384e-02,-1.344106e+00,305629
wing_angle_diff_flyany_frametouch,4.118466e-02,-2.977447e-01,15924
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.364849e-02,-9.102092e-01,239732
wing_angle_diff_flyfemale_framenearfly,5.908076e-02,1.574405e+00,135222
wing_angle_diff_flyfemale_frametouch,7.110830e-02,4.968979e+00,6231
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.216305e-03,-3.785460e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.726697e-03,-2.804577e+00,170407
wing_angle_diff_flymale_frametouch,1.478824e-02,-1.750390e+00,9693
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.425895e-02,-4.996200e+00,479462
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095501e-01,-3.132994e+00,239732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.896762e-02,-5.117942e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.559790e-02,-1.437773e+00,479462
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.425382e-02,-2.426856e+00,239732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.694190e-02,-2.444270e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-5.165406e-03,-6.869858e+00,479462
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.394665e-03,-3.930948e+00,239732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.972560e-02,-6.530226e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.058906e+00,5.279261e+00,479462
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.059610e+00,3.181937e+00,239732
wing_areal_mm_flymale_frameany,1.058201e+00,6.884001e+00,239730
wing_arear_mm_flyany_frameany,1.052265e+00,4.894825e+00,479462
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.046091e+00,2.715256e+00,239732
wing_arear_mm_flymale_frameany,1.058440e+00,6.694448e+00,239730
wing_trough_angle_flyany_frameany,-2.139741e-02,-8.194184e+00,479462
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.699165e-02,-5.010202e+00,239732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.580319e-02,-6.738952e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.775521e+01,-7.054308e+00,479462
y_mm_flyany_frameany,1.575806e+01,7.143598e+00,479462
yaw_flyany_framemove,5.176042e-02,6.175725e+00,116780
yaw_flyfemale_framemove,5.042322e-02,3.997851e+00,53664
yaw_flymale_framemove,5.309762e-02,4.390145e+00,63116
