field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frameany,1.820264e-03,-5.400182e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.720081e-03,-4.487766e+00,88302
wing_angle_diff_flyfemale_frametouch,0.000000e+00,-3.789752e+00,687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.163893e-02,-3.612573e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.634913e-03,-2.891008e+00,159734
wing_angle_diff_flymale_frametouch,0.000000e+00,-1.717407e+00,259
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.722107e-02,-8.727623e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.484261e-02,-1.494695e+01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095995e-01,-1.503120e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.028952e-03,3.502432e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.066363e-02,2.031745e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.605725e-03,3.542487e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.700645e-03,-5.257289e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.843365e-03,-6.344781e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.824466e-02,-2.522263e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.064747e-01,-1.208689e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,2.111763e-01,-1.923848e+01,239720
wing_areal_mm_flymale_frameany,8.017731e-01,-1.064893e+00,239720
wing_arear_mm_flyany_frameany,5.028772e-01,-1.216371e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,2.134166e-01,-1.912640e+01,239720
wing_arear_mm_flymale_frameany,7.923377e-01,-1.452441e+00,239720
wing_trough_angle_flyany_frameany,-4.964550e-04,-1.795913e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.089933e-02,-3.615940e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.906424e-03,7.302157e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.016444e+01,-2.471449e+00,479440
y_mm_flyany_frameany,-5.189164e-02,-7.759585e-02,479440
yaw_flyany_framemove,1.371788e-01,1.563767e+01,2179
yaw_flyfemale_framemove,1.295260e-01,9.724221e+00,1630
yaw_flymale_framemove,1.601370e-01,1.262484e+01,549
