field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.117760e-01,-1.442664e+00,32687
velmag_ctr_flyfemale_frameany,5.295361e+00,-2.144808e+00,224815
velmag_ctr_flymale_frameany,7.196689e+00,-8.793775e-01,253390
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.379111e+00,-1.448417e+00,479240
velmag_flyfemale_frameany,4.425051e+00,-2.068408e+00,224815
velmag_flymale_frameany,6.242034e+00,-8.301424e-01,253390
velmag_nose_flyany_frameany,6.676168e+00,-1.539976e+00,479240
velmag_nose_flyfemale_frameany,5.713702e+00,-2.140286e+00,224815
velmag_nose_flymale_frameany,7.545308e+00,-8.997797e-01,253390
velmag_tail_flyany_frameany,6.648381e+00,-1.574683e+00,479240
velmag_tail_flyfemale_frameany,5.668654e+00,-2.194064e+00,224815
velmag_tail_flymale_frameany,7.533119e+00,-9.137634e-01,253390
veltoward_nose2ell_flyany_framebackup_nearfly,-3.645120e-02,1.972960e-02,941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.929846e-02,5.186581e-02,14349
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.193257e-02,-1.652801e-02,353
veltoward_nose2ell_flyany_framenearfly,1.274963e-02,-1.677768e-02,180212
veltoward_nose2ell_flyany_frametouch,2.280130e-02,-2.901433e-02,8519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.193114e-02,6.726660e-02,92991
veltoward_nose2ell_flyfemale_frametouch,1.806507e-02,8.694752e-02,3947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.310521e-02,-6.976314e-02,86882
veltoward_nose2ell_flymale_frametouch,2.644489e-02,-6.191716e-02,4572
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.825458e-02,-1.516251e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.825928e-02,-9.244992e-01,180219
wing_angle_diff_flyany_frametouch,2.783927e-02,-1.185987e+00,8519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180047e-01,-1.731992e+00,32688
wing_angle_diff_flyfemale_frameany,3.875318e-02,-2.269603e+00,224825
wing_angle_diff_flyfemale_framenearfly,3.237877e-02,-1.415476e+00,92995
wing_angle_diff_flyfemale_frametouch,2.053067e-02,-1.591231e+00,3947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.523428e-02,-7.283393e-01,253400
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.178944e-02,-5.671809e-01,86885
wing_angle_diff_flymale_frametouch,3.549908e-02,-9.003224e-01,4572
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120645e-01,-2.368483e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101356e-01,-3.049601e+00,224825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132563e-01,-1.267994e+00,253400
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.580757e-02,1.470214e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306344e-02,1.880786e+00,224825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.772559e-02,7.479246e-01,253400
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.244701e-02,-1.100176e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.568974e-02,-1.605529e+00,224825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.750869e-02,-4.753935e-01,253400
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.376005e-01,1.440289e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.793988e-01,-1.048670e+00,32688
wing_areal_mm_flyfemale_frameany,9.704937e-01,8.421985e-01,224825
wing_areal_mm_flymale_frameany,9.102681e-01,2.074455e+00,253400
wing_arear_mm_flyany_frameany,9.419041e-01,1.435256e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.103304e-01,-4.586923e-02,32688
wing_arear_mm_flyfemale_frameany,9.723440e-01,7.899305e-01,224825
wing_arear_mm_flymale_frameany,9.160281e-01,2.102674e+00,253400
wing_trough_angle_flyany_frameany,7.091013e-03,4.846477e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.821430e-03,3.970131e-01,224825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.174985e-03,2.752291e-01,253400
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.599238e+01,-3.983054e+00,479260
y_mm_flyany_frameany,2.607081e-01,-1.774136e-01,479260
yaw_flyany_framemove,2.014631e-03,5.873760e-01,223463
yaw_flyfemale_framemove,8.622584e-03,8.228452e-01,96250
yaw_flymale_framemove,-1.959582e-02,-1.159301e+00,127037
