field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.103943e-03,-1.587667e-01,295834
veltoward_nose2ell_flyany_frametouch,-2.445290e-04,-1.252695e-01,4729
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.989055e-03,6.277945e-03,165859
veltoward_nose2ell_flyfemale_frametouch,5.954979e-03,-3.879349e-02,3073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.574776e-04,-9.741704e-02,129047
veltoward_nose2ell_flymale_frametouch,-7.179842e-03,-1.267908e-01,1652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.128690e-01,3.090115e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.040221e-01,3.434749e+01,295849
wing_angle_diff_flyany_frametouch,3.685775e-01,2.193361e+01,4729
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.934089e-01,1.355691e+00,190423
wing_angle_diff_flyfemale_frameany,3.544869e-01,2.682447e+01,236188
wing_angle_diff_flyfemale_framenearfly,3.488300e-01,3.398539e+01,165868
wing_angle_diff_flyfemale_frametouch,2.352669e-01,2.653676e+01,3073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.707758e-01,2.585879e+01,242006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.595742e-01,2.776858e+01,129053
wing_angle_diff_flymale_frametouch,5.185678e-01,1.937357e+01,1652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.881785e-01,9.132543e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.941277e-01,9.131349e+00,236188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.826757e-01,6.750960e+00,242006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.065751e-01,-2.674472e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.758388e-01,-2.092982e+01,236188
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.371924e-01,-2.288716e+01,242006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.062939e-01,2.578120e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.786481e-01,2.031825e+01,236188
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.335833e-01,2.048111e+01,242006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.893682e-01,-6.815757e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.927163e-01,-5.057471e+00,190423
wing_areal_mm_flyfemale_frameany,7.787233e-01,-4.722481e+00,236188
wing_areal_mm_flymale_frameany,6.005300e-01,-8.187670e+00,242006
wing_arear_mm_flyany_frameany,6.982905e-01,-6.590468e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.042340e-01,-4.817333e+00,190423
wing_arear_mm_flyfemale_frameany,7.875129e-01,-4.571233e+00,236188
wing_arear_mm_flymale_frameany,6.094800e-01,-7.947976e+00,242006
wing_trough_angle_flyany_frameany,-1.556391e-03,-2.131201e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.254248e-03,-1.465308e+00,236188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.010101e-03,-1.644199e+00,242006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.824966e+01,7.490667e+00,479440
y_mm_flyany_frameany,-1.360040e+01,-6.630316e+00,479440
yaw_flyany_framemove,2.060009e-02,2.694479e+00,23981
yaw_flyfemale_framemove,-1.704552e-02,-1.093053e+00,17558
yaw_flymale_framemove,5.766859e-02,4.726732e+00,6337
