field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.175205e+01,7.349690e+00,950
velmag_ctr_flyany_framebodyturn,1.245837e+01,2.866485e+00,3663
velmag_ctr_flyany_framecrabwalkall,1.715571e+01,3.208426e+00,23760
velmag_ctr_flyany_framecrabwalkextreme,8.478607e+00,3.378988e+00,817
velmag_ctr_flyany_framejump,4.469943e+01,-1.298036e+00,346
velmag_ctr_flyany_framemove,1.583374e+01,2.868928e+00,210064
velmag_ctr_flyany_framenearfly,6.124667e+00,-2.749984e+00,208063
velmag_ctr_flyany_framenearwall,1.035892e+01,1.115074e+00,250819
velmag_ctr_flyany_framenotnearfly_notnearwall,5.988058e+00,-4.035328e-01,127362
velmag_ctr_flyany_framepivotcenter,2.412203e+00,-1.189653e+00,667
velmag_ctr_flyany_framepivottail,1.294759e+01,5.011018e+00,9296
velmag_ctr_flyany_framerighting,1.587114e+01,-2.753060e-01,235
velmag_ctr_flyany_framestop,6.003960e-01,-2.985440e+00,269376
velmag_ctr_flyany_frametouch,4.553460e+00,-2.346773e+00,19260
velmag_ctr_flyany_framewalk,2.044829e+01,3.363095e+00,141984
velmag_ctr_flyany_framewingextension,2.926806e+00,-1.281825e+00,2665
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.662929e-01,-2.340306e+00,22384
velmag_ctr_flyfemale_frameany,5.638058e+00,-3.698907e+00,218699
velmag_ctr_flymale_frameany,9.213478e+00,9.902992e-02,260741
velmag_ctr_flymale_framechase,1.885029e+01,2.644157e+00,8312
velmag_flyany_frameany,6.729824e+00,-1.435342e+00,479440
velmag_flyfemale_frameany,4.903138e+00,-3.476409e+00,218699
velmag_flymale_frameany,8.261974e+00,2.261222e-01,260741
velmag_nose_flyany_frameany,7.953960e+00,-1.630971e+00,479440
velmag_nose_flyfemale_frameany,6.024538e+00,-3.671107e+00,218699
velmag_nose_flymale_frameany,9.572281e+00,1.302719e-01,260741
velmag_tail_flyany_frameany,7.951024e+00,-1.642053e+00,479440
velmag_tail_flyfemale_frameany,6.012750e+00,-3.692244e+00,218699
velmag_tail_flymale_frameany,9.576770e+00,1.279941e-01,260741
veltoward_nose2ell_flyany_framebackup_nearfly,3.896927e-01,7.426547e+00,474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.222546e-01,-1.965401e+00,6953
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.000949e+00,-2.497336e+00,538
veltoward_nose2ell_flyany_framenearfly,7.917710e-02,-5.275185e+00,208063
veltoward_nose2ell_flyany_frametouch,9.164782e-01,1.259421e-01,19260
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.089354e+00,-4.485080e+00,88812
veltoward_nose2ell_flyfemale_frametouch,7.200683e-01,2.325252e+00,2827
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.771664e+01,2.020657e+00,8312
veltoward_nose2ell_flymale_framenearfly,9.836590e-01,-7.310376e-02,119251
veltoward_nose2ell_flymale_frametouch,1.041026e+00,-7.797672e-01,16433
veltoward_nose2ell_flymale_framewingextension,1.543492e+00,-1.123328e+00,2650
wing_angle_diff_flyany_frameany,4.094747e-02,-6.977484e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.482584e-01,-9.920524e-02,1395
wing_angle_diff_flyany_framechase,1.216346e-02,-5.653209e-01,8322
wing_angle_diff_flyany_framenearfly,4.468347e-02,8.693506e-01,208071
wing_angle_diff_flyany_frametouch,6.196690e-02,1.325549e+00,19260
wing_angle_diff_flyany_framewingextension,8.419825e-01,1.574149e+00,2665
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268584e-01,5.843030e-01,22384
wing_angle_diff_flyfemale_frameany,4.922243e-02,-5.964703e-02,218708
wing_angle_diff_flyfemale_framenearfly,5.073587e-02,1.905617e+00,88815
wing_angle_diff_flyfemale_frametouch,3.266687e-02,9.822459e-01,2827
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.400677e-02,-8.736613e-01,260752
wing_angle_diff_flymale_frameattemptedcopulation,4.453843e-01,-2.184307e-01,1395
wing_angle_diff_flymale_framechase,1.309921e-02,-8.297917e-01,8312
wing_angle_diff_flymale_framenearfly,3.763806e-02,1.881260e-02,119256
wing_angle_diff_flymale_frametouch,7.691364e-02,8.160348e-01,16433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098325e-01,-3.636590e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.646040e-01,5.448270e-01,2665
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150832e-01,-3.710072e+00,218708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054284e-01,-2.533096e+00,260752
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.403961e-02,-9.741130e-01,479460
wing_anglel_flyany_framewingextension,-4.527840e-01,3.856582e-02,2665
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.543481e-02,-7.750692e-01,218708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.286937e-02,-8.513670e-01,260752
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.690786e-02,-2.229508e+00,479460
wing_angler_flyany_framewingextension,3.891984e-01,9.878457e-01,2665
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.378762e-02,-8.941474e-01,218708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.113740e-02,-2.288189e+00,260752
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.902184e-01,-1.019228e+00,479460
wing_areal_mm_flyany_framewingextension,9.377825e-01,-1.521277e+00,2665
wing_areal_mm_flyany_framewinggrooming,6.469935e-01,3.065878e-01,22384
wing_areal_mm_flyfemale_frameany,9.031477e-01,-1.812736e+00,218708
wing_areal_mm_flymale_frameany,8.793738e-01,1.740361e-01,260752
wing_arear_mm_flyany_frameany,8.947557e-01,-9.879103e-01,479460
wing_arear_mm_flyany_framewingextension,8.737008e-01,-3.478688e-01,2665
wing_arear_mm_flyany_framewinggrooming,6.157059e-01,-1.615217e+00,22384
wing_arear_mm_flyfemale_frameany,9.134391e-01,-1.623859e+00,218708
wing_arear_mm_flymale_frameany,8.790849e-01,2.541742e-02,260752
wing_trough_angle_flyany_frameany,-5.040038e-03,-3.258694e+00,479460
wing_trough_angle_flyany_framewingextension,-2.453067e-02,6.100245e-01,2665
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.208019e-03,-1.738188e+00,218708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.576660e-03,-2.840107e+00,260752
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.223726e+01,-3.006591e+00,479460
y_mm_flyany_frameany,-9.811745e-01,2.150651e-01,479460
yaw_flyany_framemove,2.989433e-02,3.510126e+00,210084
yaw_flyfemale_framemove,-1.137614e-02,-8.799599e-01,71011
yaw_flymale_framemove,6.565847e-02,5.251549e+00,139073
