field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.851160e+00,7.683472e-01,17038
velmag_ctr_flyany_framewalk,1.523187e+01,-2.012445e+00,247165
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.598771e-01,-2.777391e-01,14323
velmag_ctr_flyfemale_frameany,9.743535e+00,1.434453e+00,203732
velmag_ctr_flymale_frameany,9.875817e+00,5.303563e-01,299618
velmag_ctr_flymale_framechase,1.420040e+01,-1.081806e+00,1576
velmag_flyany_frameany,8.570031e+00,9.329923e-01,503391
velmag_flyfemale_frameany,8.393034e+00,1.298461e+00,203732
velmag_flymale_frameany,8.691444e+00,4.284758e-01,299618
velmag_nose_flyany_frameany,1.023455e+01,1.085046e+00,503391
velmag_nose_flyfemale_frameany,1.026063e+01,1.546299e+00,203732
velmag_nose_flymale_frameany,1.021797e+01,5.333133e-01,299618
velmag_tail_flyany_frameany,1.021242e+01,1.040583e+00,503391
velmag_tail_flyfemale_frameany,1.022051e+01,1.477195e+00,203732
velmag_tail_flymale_frameany,1.020808e+01,5.108935e-01,299618
veltoward_nose2ell_flyany_framebackup_nearfly,-5.297157e-02,1.183838e-01,2767
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.157657e-03,-8.395535e-03,24761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.661137e-02,-9.654480e-03,1139
veltoward_nose2ell_flyany_framenearfly,2.477600e-02,2.746336e-02,192906
veltoward_nose2ell_flyany_frametouch,3.155058e-02,-4.983994e-02,17038
veltoward_nose2ell_flyfemale_framechase,4.106325e-01,-1.044784e+00,662
veltoward_nose2ell_flyfemale_framenearfly,2.847210e-02,1.347795e-01,79333
veltoward_nose2ell_flyfemale_frametouch,3.795504e-02,1.511142e-01,7312
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.365233e-01,-8.890136e-02,1576
veltoward_nose2ell_flymale_framenearfly,2.230478e-02,-9.083422e-02,113570
veltoward_nose2ell_flymale_frametouch,2.758863e-02,-9.408588e-02,9724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.211533e-02,-1.847068e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.318013e-02,-4.588382e-01,2240
wing_angle_diff_flyany_framenearfly,1.760324e-02,-1.864959e+00,192916
wing_angle_diff_flyany_frametouch,1.498482e-02,-1.743396e+00,17038
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.877082e-01,2.950757e+00,14323
wing_angle_diff_flyfemale_frameany,4.447762e-02,-8.226410e-01,203740
wing_angle_diff_flyfemale_framenearfly,2.062760e-02,-1.567218e+00,79337
wing_angle_diff_flyfemale_frametouch,1.815189e-02,-1.084002e+00,7312
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.364042e-02,-1.830997e+00,299631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.145029e-02,-8.208473e-01,1576
wing_angle_diff_flymale_framenearfly,1.571109e-02,-1.572995e+00,113576
wing_angle_diff_flymale_frametouch,1.322018e-02,-1.686204e+00,9724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.520165e-01,1.985473e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.684650e-01,3.413639e+00,203740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408009e-01,8.997979e-01,299631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.903253e-03,3.616591e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.522162e-04,2.930593e+00,203740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.770264e-03,2.868060e+00,299631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.701858e-02,5.656341e-01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.522983e-02,1.741828e+00,203740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.141068e-02,-2.245572e-01,299631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.647702e-01,-1.745212e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.610338e-01,1.350766e+00,14323
wing_areal_mm_flyfemale_frameany,9.082922e-01,-1.606160e+00,203740
wing_areal_mm_flymale_frameany,8.352462e-01,-1.235407e+00,299631
wing_arear_mm_flyany_frameany,8.940017e-01,-9.568978e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.481709e-01,3.703320e-01,14323
wing_arear_mm_flyfemale_frameany,9.450530e-01,-7.785939e-01,203740
wing_arear_mm_flymale_frameany,8.593364e-01,-5.717585e-01,299631
wing_trough_angle_flyany_frameany,1.683687e-02,3.489405e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.866310e-02,3.183320e+00,203740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.560343e-02,2.078129e+00,299631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.118067e-02,2.111372e-01,503412
y_mm_flyany_frameany,-9.805584e+00,-4.119052e+00,503412
yaw_flyany_framemove,-3.808586e-02,-3.867736e+00,405229
yaw_flyfemale_framemove,-1.479259e-02,-9.100729e-01,156138
yaw_flymale_framemove,-5.404387e-02,-3.787420e+00,249088
