field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.217255e+01,2.043747e+00,3739
velmag_ctr_flyany_framecrabwalkall,1.555824e+01,1.177378e+00,23528
velmag_ctr_flyany_framecrabwalkextreme,7.081802e+00,-1.761822e+00,603
velmag_ctr_flyany_framejump,6.217307e+01,4.584719e+00,468
velmag_ctr_flyany_framemove,1.515393e+01,1.782309e+00,196252
velmag_ctr_flyany_framenearfly,7.713745e+00,-1.828648e-01,116358
velmag_ctr_flyany_framenearwall,9.802395e+00,7.963033e-01,269005
velmag_ctr_flyany_framenotnearfly_notnearwall,3.777990e+00,-1.369750e+00,158987
velmag_ctr_flyany_framepivotcenter,2.869742e+00,2.225636e-01,605
velmag_ctr_flyany_framepivottail,1.136913e+01,2.285648e+00,11510
velmag_ctr_flyany_framerighting,1.509138e+01,-1.734654e+00,337
velmag_ctr_flyany_framestop,7.684473e-01,1.649706e+00,259197
velmag_ctr_flyany_frametouch,6.254088e+00,1.230019e+00,9395
velmag_ctr_flyany_framewalk,2.018255e+01,2.718847e+00,124226
velmag_ctr_flyany_framewingextension,7.595766e+00,2.379117e+00,1011
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.023608e-01,2.225965e-01,68617
velmag_ctr_flyfemale_frameany,6.582097e+00,-1.770054e+00,231689
velmag_ctr_flymale_frameany,7.665164e+00,-1.153866e+00,223650
velmag_ctr_flymale_framechase,1.806774e+01,1.748290e+00,4373
velmag_flyany_frameany,6.208079e+00,-1.443956e+00,455449
velmag_flyfemale_frameany,5.681257e+00,-1.655701e+00,231689
velmag_flymale_frameany,6.756314e+00,-1.048692e+00,223650
velmag_nose_flyany_frameany,7.477297e+00,-1.586804e+00,455449
velmag_nose_flyfemale_frameany,6.967951e+00,-1.787571e+00,231689
velmag_nose_flymale_frameany,8.007712e+00,-1.177026e+00,223650
velmag_tail_flyany_frameany,7.528385e+00,-1.518207e+00,455449
velmag_tail_flyfemale_frameany,7.004552e+00,-1.744720e+00,231689
velmag_tail_flymale_frameany,8.073751e+00,-1.092077e+00,223650
veltoward_nose2ell_flyany_framebackup_nearfly,-1.109976e+00,1.645826e+00,815
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.262230e-01,-3.936782e+00,6895
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.011613e+00,-2.968537e+00,396
veltoward_nose2ell_flyany_framenearfly,3.639685e-01,-1.323805e+00,116358
veltoward_nose2ell_flyany_frametouch,1.663690e+00,2.736932e+00,9395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.598579e-01,-3.351644e+00,56865
veltoward_nose2ell_flyfemale_frametouch,5.679933e-01,7.052100e-01,2181
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.736025e+01,1.443037e+00,4373
veltoward_nose2ell_flymale_framenearfly,1.625086e+00,2.406017e+00,59447
veltoward_nose2ell_flymale_frametouch,2.785095e+00,3.058250e+00,7213
veltoward_nose2ell_flymale_framewingextension,6.988593e+00,3.358242e+00,994
wing_angle_diff_flyany_frameany,1.141711e-01,3.807514e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.196651e-01,6.096163e-01,223
wing_angle_diff_flyany_framechase,3.184881e-02,-1.229966e-01,4378
wing_angle_diff_flyany_framenearfly,6.988843e-02,1.796742e+00,116358
wing_angle_diff_flyany_frametouch,5.976447e-02,3.302684e-01,9395
wing_angle_diff_flyany_framewingextension,8.109699e-01,4.112847e-01,1011
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.663864e-01,2.771913e-01,68617
wing_angle_diff_flyfemale_frameany,1.059515e-01,3.695294e+00,231699
wing_angle_diff_flyfemale_framenearfly,6.613971e-02,2.347960e+00,56865
wing_angle_diff_flyfemale_frametouch,2.528461e-02,-8.758507e-01,2181
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.227403e-01,2.955574e+00,223659
wing_angle_diff_flymale_frameattemptedcopulation,5.189544e-01,5.119584e-01,223
wing_angle_diff_flymale_framechase,3.483828e-02,-6.579327e-01,4373
wing_angle_diff_flymale_framenearfly,7.353361e-02,1.130316e+00,59447
wing_angle_diff_flymale_frametouch,9.452154e-02,8.166596e-01,7213
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480048e-01,1.865685e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.638936e-01,8.044280e-01,1011
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494070e-01,1.573008e+00,231699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.466057e-01,1.592355e+00,223659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.812358e-02,-2.987807e+00,455468
wing_anglel_flyany_framewingextension,-4.048233e-01,7.891956e-01,1011
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.106722e-02,-2.036826e+00,231699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.545095e-02,-2.845440e+00,223659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.604754e-02,3.497741e+00,455468
wing_angler_flyany_framewingextension,4.061466e-01,1.027877e+00,1011
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.488432e-02,3.673624e+00,231699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.728936e-02,2.115425e+00,223659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.828990e-01,-2.731824e+00,455468
wing_areal_mm_flyany_framewingextension,9.248119e-01,-9.550064e-01,1011
wing_areal_mm_flyany_framewinggrooming,5.571881e-01,-1.748828e+00,68617
wing_areal_mm_flyfemale_frameany,8.574109e-01,-1.372395e+00,231699
wing_areal_mm_flymale_frameany,7.056488e-01,-4.034472e+00,223659
wing_arear_mm_flyany_frameany,7.806361e-01,-2.914732e+00,455468
wing_arear_mm_flyany_framewingextension,9.086443e-01,4.424850e-01,1011
wing_arear_mm_flyany_framewinggrooming,5.880349e-01,-5.455644e-01,68617
wing_arear_mm_flyfemale_frameany,8.533486e-01,-1.572620e+00,231699
wing_arear_mm_flymale_frameany,7.052513e-01,-4.172014e+00,223659
wing_trough_angle_flyany_frameany,7.556481e-03,4.049303e-01,455468
wing_trough_angle_flyany_framewingextension,4.214126e-03,1.041866e+00,1011
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.187723e-02,1.547943e+00,231699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.088423e-03,-8.502719e-01,223659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.218269e+00,-1.893842e+00,455468
y_mm_flyany_frameany,2.798447e+00,1.169380e+00,455468
yaw_flyany_framemove,-2.650235e-02,-2.760702e+00,196271
yaw_flyfemale_framemove,-4.773845e-02,-3.495147e+00,94858
yaw_flymale_framemove,-4.278335e-03,-1.620516e-01,101396
