field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.585147e+00,-7.052607e-01,137591
velmag_ctr_flyany_framenearwall,9.745627e+00,2.328984e-01,325839
velmag_ctr_flyany_framenotnearfly_notnearwall,4.810639e+00,-1.653661e+00,89012
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022226e+01,1.020981e+00,7942
velmag_ctr_flyany_framerighting,1.469941e+01,-1.898259e+00,1136
velmag_ctr_flyany_framestop,6.512373e-01,-1.759169e+00,182234
velmag_ctr_flyany_frametouch,5.683809e+00,8.236828e-01,7239
velmag_ctr_flyany_framewalk,1.740902e+01,1.698049e-01,161839
velmag_ctr_flyany_framewingextension,2.629618e+00,-1.431168e+00,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.243758e-01,-5.612282e-01,23166
velmag_ctr_flyfemale_frameany,8.642650e+00,1.224170e-01,212992
velmag_ctr_flymale_frameany,8.048584e+00,-1.389595e+00,217585
velmag_ctr_flymale_framechase,1.426666e+01,-7.246860e-01,1349
velmag_flyany_frameany,7.371026e+00,-5.952321e-01,431460
velmag_flyfemale_frameany,7.593536e+00,2.631751e-01,212992
velmag_flymale_frameany,7.161426e+00,-1.265319e+00,217585
velmag_nose_flyany_frameany,8.651515e+00,-7.940335e-01,431460
velmag_nose_flyfemale_frameany,8.962857e+00,1.160959e-02,212992
velmag_nose_flymale_frameany,8.354282e+00,-1.423011e+00,217585
velmag_tail_flyany_frameany,8.649464e+00,-8.059871e-01,431460
velmag_tail_flyfemale_frameany,8.973123e+00,1.229927e-02,212992
velmag_tail_flymale_frameany,8.340444e+00,-1.443104e+00,217585
veltoward_nose2ell_flyany_framebackup_nearfly,-2.559753e+00,-1.924407e+00,995
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.073627e-01,3.021302e+00,13498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.132757e-01,2.047939e+00,662
veltoward_nose2ell_flyany_framenearfly,4.750519e-01,-2.119868e-01,137591
veltoward_nose2ell_flyany_frametouch,6.564741e-01,-1.391035e+00,7239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.234816e-02,5.240473e-01,68563
veltoward_nose2ell_flyfemale_frametouch,3.469431e-02,-3.450405e+00,3033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.336503e+01,-4.346360e-01,1349
veltoward_nose2ell_flymale_framenearfly,9.085666e-01,-5.129099e-01,68897
veltoward_nose2ell_flymale_frametouch,1.274475e+00,-2.813621e-01,4204
veltoward_nose2ell_flymale_framewingextension,1.360366e+00,-1.543533e+00,234
wing_angle_diff_flyany_frameany,4.142925e-02,-8.599083e-01,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.433710e-03,-1.030229e+00,1424
wing_angle_diff_flyany_framenearfly,3.163545e-02,-4.701204e-01,137598
wing_angle_diff_flyany_frametouch,2.553306e-02,-1.177886e+00,7239
wing_angle_diff_flyany_framewingextension,8.106005e-01,7.592589e-01,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.430301e-01,1.067444e+00,23166
wing_angle_diff_flyfemale_frameany,3.389154e-02,-1.674497e+00,213001
wing_angle_diff_flyfemale_framenearfly,2.575258e-02,-9.561541e-01,68566
wing_angle_diff_flyfemale_frametouch,1.372830e-02,-1.481908e+00,3033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.876717e-02,-8.253980e-02,217594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.206914e-02,-1.020421e+00,1349
wing_angle_diff_flymale_framenearfly,3.736610e-02,-7.724287e-02,68901
wing_angle_diff_flymale_frametouch,3.710372e-02,-9.196810e-01,4204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331718e-01,-4.303745e-01,431478
wing_angle_imbalance_flyany_framewingextension,6.515172e-01,3.652266e-01,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435383e-01,1.266152e-01,213001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228815e-01,-7.658985e-01,217594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.881894e-02,-6.914215e-02,431478
wing_anglel_flyany_framewingextension,-5.166644e-01,-9.146693e-01,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.192046e-02,-1.572205e-01,213001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.577316e-02,1.700108e-02,217594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.261030e-02,-1.566570e+00,431478
wing_angler_flyany_framewingextension,2.939361e-01,-4.456147e-01,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.197108e-02,-2.780841e+00,213001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.299401e-02,-1.204477e-01,217594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568868e-01,1.528560e+00,431478
wing_areal_mm_flyany_framewingextension,1.039209e+00,3.568710e-01,234
wing_areal_mm_flyany_framewinggrooming,6.620321e-01,1.668748e+00,23166
wing_areal_mm_flyfemale_frameany,1.040406e+00,2.255376e+00,213001
wing_areal_mm_flymale_frameany,8.748553e-01,3.470475e-01,217594
wing_arear_mm_flyany_frameany,9.589638e-01,1.444457e+00,431478
wing_arear_mm_flyany_framewingextension,8.791078e-01,-3.299972e-02,234
wing_arear_mm_flyany_framewinggrooming,6.958482e-01,2.704004e+00,23166
wing_arear_mm_flyfemale_frameany,1.035346e+00,2.005795e+00,213001
wing_arear_mm_flymale_frameany,8.838150e-01,4.855736e-01,217594
wing_trough_angle_flyany_frameany,9.598393e-04,-1.458985e+00,431478
wing_trough_angle_flyany_framewingextension,-1.079099e-01,-9.536150e-01,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.528566e-03,-2.078289e+00,213001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.315088e-03,-1.903163e-01,217594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.903052e+00,2.013223e+00,431478
y_mm_flyany_frameany,1.383761e+00,1.367897e+00,431478
yaw_flyany_framemove,5.742465e-03,8.195518e-01,249244
yaw_flyfemale_framemove,3.708680e-02,2.879516e+00,133557
yaw_flymale_framemove,-2.567035e-02,-1.767871e+00,115254
