field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.551420e+01,2.537883e+00,192014
velmag_ctr_flyany_framenearfly,8.081887e+00,8.382226e-01,112545
velmag_ctr_flyany_framenearwall,1.043444e+01,2.052057e+00,244185
velmag_ctr_flyany_framenotnearfly_notnearwall,3.434766e+00,-1.210311e+00,173176
velmag_ctr_flyany_framepivotcenter,2.862200e+00,5.050913e-01,704
velmag_ctr_flyany_framepivottail,1.202802e+01,3.446836e+00,9667
velmag_ctr_flyany_framerighting,1.355551e+01,-3.514841e+00,238
velmag_ctr_flyany_framestop,7.230021e-01,8.993159e-01,263454
velmag_ctr_flyany_frametouch,5.366530e+00,-7.246227e-01,12212
velmag_ctr_flyany_framewalk,2.099410e+01,3.822392e+00,123338
velmag_ctr_flyany_framewingextension,4.597360e+00,-2.926706e-01,2256
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.379116e-01,-1.141839e+00,85443
velmag_ctr_flyfemale_frameany,8.145595e+00,7.536164e-01,212680
velmag_ctr_flymale_frameany,6.266376e+00,-2.296588e+00,242578
velmag_ctr_flymale_framechase,1.782568e+01,1.880924e+00,8075
velmag_flyany_frameany,6.265184e+00,-7.956855e-01,455468
velmag_flyfemale_frameany,7.203061e+00,1.007143e+00,212680
velmag_flymale_frameany,5.445633e+00,-2.175744e+00,242578
velmag_nose_flyany_frameany,7.562161e+00,-9.304964e-01,455468
velmag_nose_flyfemale_frameany,8.560342e+00,7.343784e-01,212680
velmag_nose_flymale_frameany,6.690091e+00,-2.228860e+00,242578
velmag_tail_flyany_frameany,7.572993e+00,-9.138345e-01,455468
velmag_tail_flyfemale_frameany,8.573007e+00,7.460420e-01,212680
velmag_tail_flymale_frameany,6.699473e+00,-2.207235e+00,242578
veltoward_nose2ell_flyany_framebackup_nearfly,-7.446632e-01,2.748714e+00,406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.227944e-01,-3.772715e+00,5136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.018647e+00,-2.858532e+00,333
veltoward_nose2ell_flyany_framenearfly,3.511839e-01,-1.014867e+00,112545
veltoward_nose2ell_flyany_frametouch,1.470148e+00,2.085167e+00,12212
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.828879e+00,-7.498846e+00,52380
veltoward_nose2ell_flyfemale_frametouch,8.518198e-02,-3.098119e+00,1699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.714622e+01,1.629498e+00,8075
veltoward_nose2ell_flymale_framenearfly,2.267306e+00,5.094655e+00,60006
veltoward_nose2ell_flymale_frametouch,2.725834e+00,3.220699e+00,10512
veltoward_nose2ell_flymale_framewingextension,4.398479e+00,9.053820e-01,2203
wing_angle_diff_flyany_frameany,1.464080e-01,6.330187e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.022664e-02,5.903385e-01,8086
wing_angle_diff_flyany_framenearfly,1.051880e-01,4.851028e+00,112553
wing_angle_diff_flyany_frametouch,1.124156e-01,3.397884e+00,12212
wing_angle_diff_flyany_framewingextension,7.579876e-01,-9.278966e-01,2256
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.008467e-01,1.929638e+00,85443
wing_angle_diff_flyfemale_frameany,1.327331e-01,5.892849e+00,212689
wing_angle_diff_flyfemale_framenearfly,9.823071e-02,5.610126e+00,52384
wing_angle_diff_flyfemale_frametouch,6.881590e-02,4.335211e+00,1699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.584965e-01,4.951895e+00,242588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.027197e-02,1.403921e-01,8075
wing_angle_diff_flymale_framenearfly,1.113964e-01,3.417160e+00,60010
wing_angle_diff_flymale_frametouch,1.523173e-01,2.806383e+00,10512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.651188e-01,4.370913e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.293677e-01,8.380683e-02,2256
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.626726e-01,3.535295e+00,212689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.673625e-01,3.849389e+00,242588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.457629e-02,-5.031401e+00,455487
wing_anglel_flyany_framewingextension,-4.856785e-01,-5.910971e-01,2256
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.844246e-02,-5.467778e+00,212689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.123821e-02,-3.196823e+00,242588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.183170e-02,5.748343e+00,455487
wing_angler_flyany_framewingextension,2.723090e-01,-1.143845e+00,2256
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.429068e-02,3.564708e+00,212689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.725826e-02,5.087354e+00,242588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.220865e-01,-1.632704e+00,455487
wing_areal_mm_flyany_framewingextension,1.023431e+00,6.922121e-01,2256
wing_areal_mm_flyany_framewinggrooming,6.056072e-01,3.457711e-01,85443
wing_areal_mm_flyfemale_frameany,9.252337e-01,2.174041e-01,212689
wing_areal_mm_flymale_frameany,7.313976e-01,-3.257922e+00,242588
wing_arear_mm_flyany_frameany,8.259938e-01,-1.607300e+00,455487
wing_arear_mm_flyany_framewingextension,8.157126e-01,-1.145188e+00,2256
wing_arear_mm_flyany_framewinggrooming,6.010087e-01,-2.110845e-02,85443
wing_arear_mm_flyfemale_frameany,9.072344e-01,-3.400361e-01,212689
wing_arear_mm_flymale_frameany,7.545145e-01,-2.610998e+00,242588
wing_trough_angle_flyany_frameany,6.902858e-03,3.807567e-01,455487
wing_trough_angle_flyany_framewingextension,-8.526725e-02,-8.258876e-01,2256
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.072205e-04,-1.061069e+00,212689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.313895e-02,1.256390e+00,242588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.442570e+00,-1.160441e-01,455487
y_mm_flyany_frameany,-3.759815e+00,-1.824494e+00,455487
yaw_flyany_framemove,1.442526e-02,1.844510e+00,192033
yaw_flyfemale_framemove,7.817896e-03,6.147669e-01,99387
yaw_flymale_framemove,2.018542e-02,1.819596e+00,92589
