field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.566522e+00,-4.012444e-02,15970
velmag_ctr_flyany_framewalk,1.478455e+01,-1.852758e+00,153311
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.014150e-01,-1.662055e+00,16834
velmag_ctr_flyfemale_frameany,6.668599e+00,-6.260904e-01,229147
velmag_ctr_flymale_frameany,7.377697e+00,-7.493623e-01,248883
velmag_ctr_flymale_framechase,1.338530e+01,-1.120649e+00,745
velmag_flyany_frameany,5.913535e+00,-8.544895e-01,479420
velmag_flyfemale_frameany,5.519296e+00,-7.593363e-01,229147
velmag_flymale_frameany,6.295724e+00,-8.498713e-01,248883
velmag_nose_flyany_frameany,7.481249e+00,-6.660149e-01,479420
velmag_nose_flyfemale_frameany,7.138105e+00,-5.913213e-01,229147
velmag_nose_flymale_frameany,7.815203e+00,-6.668159e-01,248883
velmag_tail_flyany_frameany,7.474061e+00,-6.736459e-01,479420
velmag_tail_flyfemale_frameany,7.174809e+00,-5.422882e-01,229147
velmag_tail_flymale_frameany,7.766779e+00,-7.229288e-01,248883
veltoward_nose2ell_flyany_framebackup_nearfly,-2.303554e+00,-3.048737e+00,1122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.139027e-02,-1.925127e+00,10312
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.513064e+00,-5.142851e+00,326
veltoward_nose2ell_flyany_framenearfly,3.270020e-01,-1.297178e+00,116757
veltoward_nose2ell_flyany_frametouch,7.920839e-01,-5.392320e-01,15970
veltoward_nose2ell_flyfemale_framechase,1.006502e+01,4.200576e-01,208
veltoward_nose2ell_flyfemale_framenearfly,2.724003e-01,7.214863e-01,50110
veltoward_nose2ell_flyfemale_frametouch,8.519548e-01,3.689198e+00,5932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.214111e+01,-7.309848e-01,745
veltoward_nose2ell_flymale_framenearfly,3.772965e-01,-1.382644e+00,66382
veltoward_nose2ell_flymale_frametouch,7.309051e-01,-1.804038e+00,9987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.565596e-02,-2.075417e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.029380e-02,-9.027450e-01,955
wing_angle_diff_flyany_framenearfly,2.608118e-02,-1.461468e+00,116764
wing_angle_diff_flyany_frametouch,2.173901e-02,-1.244782e+00,15970
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.294877e-01,-4.633281e-02,16834
wing_angle_diff_flyfemale_frameany,2.017184e-02,-3.460905e+00,229156
wing_angle_diff_flyfemale_framenearfly,1.544915e-02,-2.864442e+00,50114
wing_angle_diff_flyfemale_frametouch,1.273264e-02,-2.541733e+00,5982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.934839e-02,-6.683767e-01,248894
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.780847e-02,-7.485355e-01,745
wing_angle_diff_flymale_framenearfly,3.525650e-02,-3.936738e-01,66385
wing_angle_diff_flymale_frametouch,2.884110e-02,-7.691749e-01,9987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.031648e-01,-3.461541e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.979201e-02,-5.788194e+00,229156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153104e-01,-8.466994e-01,248894
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.597075e-02,1.065036e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.353044e-02,1.467172e+00,229156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.789786e-02,4.499384e-01,248894
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.968521e-02,-2.494906e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.641396e-03,-3.895738e+00,229156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.145053e-02,-6.685322e-01,248894
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570846e-01,2.277936e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.877056e-01,3.926388e+00,16834
wing_areal_mm_flyfemale_frameany,1.069488e+00,3.463657e+00,229156
wing_areal_mm_flymale_frameany,8.549458e-01,6.742411e-01,248894
wing_arear_mm_flyany_frameany,9.494482e-01,1.925016e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.520944e-01,1.898126e+00,16834
wing_arear_mm_flyfemale_frameany,1.070073e+00,3.390118e+00,229156
wing_arear_mm_flymale_frameany,8.393917e-01,6.408321e-02,248894
wing_trough_angle_flyany_frameany,1.453638e-03,-1.065885e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.467875e-03,-1.975767e+00,229156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.003386e-03,1.951598e-01,248894
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.911314e+00,1.226888e+00,479440
y_mm_flyany_frameany,-3.310137e-01,-5.055280e-02,479440
yaw_flyany_framemove,3.921767e-03,9.452673e-01,286288
yaw_flyfemale_framemove,2.167043e-02,1.822448e+00,133214
yaw_flymale_framemove,-1.459416e-02,-5.898203e-01,152588
