field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,8.742962e+00,-8.730027e+00,263
velmag_ctr_flyany_framestop,4.574449e-01,-5.509762e+00,415860
velmag_ctr_flyany_frametouch,1.953227e+00,-8.944562e+00,46086
velmag_ctr_flyany_framewalk,7.308977e+00,-9.012049e+00,8052
velmag_ctr_flyany_framewingextension,1.638210e+00,-2.176859e+00,14650
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.229121e-01,-3.451786e+00,19121
velmag_ctr_flyfemale_frameany,6.398629e-01,-7.445559e+00,236780
velmag_ctr_flymale_frameany,1.118040e+00,-7.395980e+00,242006
velmag_ctr_flymale_framechase,9.627780e+00,-3.803277e+00,805
velmag_flyany_frameany,5.251961e-01,-7.639122e+00,479360
velmag_flyfemale_frameany,3.466966e-01,-7.104040e+00,236780
velmag_flymale_frameany,6.991186e-01,-7.139076e+00,242006
velmag_nose_flyany_frameany,1.198503e+00,-7.998769e+00,479360
velmag_nose_flyfemale_frameany,9.252231e-01,-7.526360e+00,236780
velmag_nose_flymale_frameany,1.463364e+00,-7.415161e+00,242006
velmag_tail_flyany_frameany,1.197073e+00,-7.983058e+00,479360
velmag_tail_flyfemale_frameany,9.214648e-01,-7.519048e+00,236780
velmag_tail_flymale_frameany,1.463908e+00,-7.389512e+00,242006
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.294982e-03,-5.585644e-02,4097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.604851e-03,7.240323e-02,283
veltoward_nose2ell_flyany_framenearfly,1.348125e-03,-1.580689e-01,383430
veltoward_nose2ell_flyany_frametouch,1.331169e-02,-6.159604e-02,46086
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.093253e-04,2.449463e-03,167322
veltoward_nose2ell_flyfemale_frametouch,2.032486e-02,9.102450e-02,5143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.761725e-01,-7.752156e-02,805
veltoward_nose2ell_flymale_framenearfly,3.429911e-03,-9.370045e-02,215534
veltoward_nose2ell_flymale_frametouch,6.148771e-03,-9.810888e-02,40369
veltoward_nose2ell_flymale_framewingextension,1.737444e-02,-7.941064e-02,14650
wing_angle_diff_flyany_frameany,6.706449e-02,2.421582e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.316952e-01,-1.256274e+00,1665
wing_angle_diff_flyany_framechase,2.553896e-01,1.482049e+01,805
wing_angle_diff_flyany_framenearfly,7.132509e-02,2.147741e+00,383449
wing_angle_diff_flyany_frametouch,1.144484e-01,4.785823e+00,46086
wing_angle_diff_flyany_framewingextension,8.109544e-01,1.014809e+00,14650
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.125545e-01,-7.083803e+00,19121
wing_angle_diff_flyfemale_frameany,2.927571e-02,-3.108639e+00,236790
wing_angle_diff_flyfemale_framenearfly,3.048049e-02,-1.907376e+00,167332
wing_angle_diff_flyfemale_frametouch,1.829588e-02,-1.880808e+00,5717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.040275e-01,2.492786e+00,242016
wing_angle_diff_flymale_frameattemptedcopulation,3.347427e-01,-1.316857e+00,1639
wing_angle_diff_flymale_framechase,2.555470e-01,9.980431e+00,805
wing_angle_diff_flymale_framenearfly,1.107974e-01,4.110477e+00,215543
wing_angle_diff_flymale_frametouch,2.094536e-01,6.490564e+00,40369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188899e-01,-1.165865e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.301168e-01,2.513719e+00,14650
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.167266e-02,-5.603177e+00,236790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454298e-01,2.569638e+00,242016
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.318545e-02,3.192662e-01,479380
wing_anglel_flyany_framewingextension,-3.645054e-01,1.279298e+00,14650
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.777401e-03,2.458452e+00,236790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.823170e-02,-1.432249e+00,242016
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.387904e-02,7.541329e-01,479380
wing_angler_flyany_framewingextension,4.464490e-01,1.876232e+00,14650
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.149831e-02,-2.320615e+00,236790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.579584e-02,2.734913e+00,242016
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.077284e-01,-3.061617e+00,479380
wing_areal_mm_flyany_framewingextension,8.782749e-01,-1.590177e+00,14650
wing_areal_mm_flyany_framewinggrooming,5.503353e-01,-2.357597e+00,19121
wing_areal_mm_flyfemale_frameany,7.989679e-01,-4.161448e+00,236790
wing_areal_mm_flymale_frameany,8.169615e-01,-1.171126e+00,242016
wing_arear_mm_flyany_frameany,8.117044e-01,-3.032761e+00,479380
wing_arear_mm_flyany_framewingextension,9.429277e-01,1.267110e+00,14650
wing_arear_mm_flyany_framewinggrooming,5.567403e-01,-2.379051e+00,19121
wing_arear_mm_flyfemale_frameany,8.005793e-01,-4.207185e+00,236790
wing_arear_mm_flymale_frameany,8.232766e-01,-1.076741e+00,242016
wing_trough_angle_flyany_frameany,9.984979e-03,1.399100e+00,479380
wing_trough_angle_flyany_framewingextension,3.031749e-02,1.577836e+00,14650
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.937555e-03,4.601753e-01,236790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.293190e-02,1.474476e+00,242016
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.169323e+01,-2.909803e+00,479380
y_mm_flyany_frameany,7.146004e-01,1.783319e-01,479380
yaw_flyany_framemove,-1.567341e-03,3.487338e-01,63520
yaw_flyfemale_framemove,9.657548e-03,1.042620e+00,17112
yaw_flymale_framemove,-1.326073e-02,-5.973014e-01,46215
