field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.637611e-01,-2.733293e+00,34969
velmag_ctr_flyfemale_frameany,6.692029e+00,-2.377942e-01,236441
velmag_ctr_flymale_frameany,7.651021e+00,-2.323910e-01,242480
velmag_ctr_flymale_framechase,1.778796e+01,1.938134e+00,299
velmag_flyany_frameany,6.134001e+00,-2.665116e-01,479420
velmag_flyfemale_frameany,5.639050e+00,-2.595875e-01,236441
velmag_flymale_frameany,6.625050e+00,-2.535581e-01,242480
velmag_nose_flyany_frameany,7.550158e+00,-2.691578e-01,479420
velmag_nose_flyfemale_frameany,7.092927e+00,-2.755572e-01,236441
velmag_nose_flymale_frameany,8.004686e+00,-2.411603e-01,242480
velmag_tail_flyany_frameany,7.551752e+00,-2.681740e-01,479420
velmag_tail_flyfemale_frameany,7.113136e+00,-2.500661e-01,236441
velmag_tail_flymale_frameany,7.987474e+00,-2.636101e-01,242480
veltoward_nose2ell_flyany_framebackup_nearfly,-4.858910e-02,-2.302469e-02,1910
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.041968e-02,2.110349e-02,13039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.518462e-02,-2.844554e-02,685
veltoward_nose2ell_flyany_framenearfly,1.495009e-02,1.470035e-02,183860
veltoward_nose2ell_flyany_frametouch,2.428847e-02,-2.358473e-02,11618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.254691e-02,7.491835e-02,92220
veltoward_nose2ell_flyfemale_frametouch,1.238790e-02,4.782721e-02,5977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.449939e-01,4.532562e-02,299
veltoward_nose2ell_flymale_framenearfly,1.732378e-02,-5.631209e-02,91585
veltoward_nose2ell_flymale_frametouch,3.586852e-02,-4.024201e-02,5636
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.382343e-02,-8.988301e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.416353e-03,-1.462844e+00,369
wing_angle_diff_flyany_framenearfly,4.228244e-02,-4.780071e-01,183869
wing_angle_diff_flyany_frametouch,3.512598e-02,-6.965484e-01,11618
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473591e-01,-3.464646e-02,34969
wing_angle_diff_flyfemale_frameany,5.264895e-02,-8.681734e-01,236451
wing_angle_diff_flyfemale_framenearfly,4.066780e-02,-4.539019e-01,92226
wing_angle_diff_flyfemale_frametouch,4.034532e-02,1.018991e+00,5982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.466623e-02,-6.794119e-01,242490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.340283e-03,-1.427518e+00,299
wing_angle_diff_flymale_framenearfly,4.367952e-02,-3.764164e-01,91588
wing_angle_diff_flymale_frametouch,3.014393e-02,-1.126222e+00,5636
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296196e-01,4.471406e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339821e-01,5.849241e-01,236451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252931e-01,2.354184e-01,242490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.888955e-02,9.161460e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.056494e-02,6.522494e-01,236451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.710100e-02,8.208512e-01,242490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.493387e-02,-6.056145e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.208402e-02,-6.835808e-01,236451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.756523e-02,-3.224426e-01,242490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.525907e-01,-1.341766e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.578008e-01,-2.057482e+00,34969
wing_areal_mm_flyfemale_frameany,8.987037e-01,-1.126134e+00,236451
wing_areal_mm_flymale_frameany,8.078983e-01,-1.344856e+00,242490
wing_arear_mm_flyany_frameany,8.559220e-01,-1.363124e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.504259e-01,-2.805405e+00,34969
wing_arear_mm_flyfemale_frameany,8.998194e-01,-1.214215e+00,236451
wing_arear_mm_flymale_frameany,8.135770e-01,-1.282187e+00,242490
wing_trough_angle_flyany_frameany,6.676101e-03,3.642194e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.225813e-03,1.480375e-01,236451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.038251e-03,3.502960e-01,242490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.911959e+01,5.122572e+00,479440
y_mm_flyany_frameany,-1.687108e+00,-1.135987e+00,479440
yaw_flyany_framemove,1.230618e-02,1.705040e+00,292656
yaw_flyfemale_framemove,-4.439985e-03,-2.045962e-01,140831
yaw_flymale_framemove,2.893956e-02,2.517832e+00,151682
