field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.551875e+00,-4.606087e-01,13925
velmag_ctr_flyany_framewalk,1.432780e+01,-3.139224e+00,190624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.018578e-01,3.917387e-01,24292
velmag_ctr_flyfemale_frameany,7.896468e+00,-1.763047e-01,238470
velmag_ctr_flymale_frameany,8.169660e+00,-6.934277e-01,240675
velmag_ctr_flymale_framechase,1.257897e+01,-2.146151e+00,486
velmag_flyany_frameany,6.873764e+00,-6.229969e-01,479360
velmag_flyfemale_frameany,6.697127e+00,-3.165264e-01,238470
velmag_flymale_frameany,7.048516e+00,-8.285369e-01,240675
velmag_nose_flyany_frameany,8.439033e+00,-4.438668e-01,479360
velmag_nose_flyfemale_frameany,8.327659e+00,-1.561956e-01,238470
velmag_nose_flymale_frameany,8.549213e+00,-6.660492e-01,240675
velmag_tail_flyany_frameany,8.428284e+00,-4.610277e-01,479360
velmag_tail_flyfemale_frameany,8.324518e+00,-1.694009e-01,238470
velmag_tail_flymale_frameany,8.530723e+00,-6.841320e-01,240675
veltoward_nose2ell_flyany_framebackup_nearfly,-2.142945e+00,-1.716153e+00,2408
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.862102e-01,2.541371e+00,24372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.087044e+00,5.979795e-01,1031
veltoward_nose2ell_flyany_framenearfly,6.194389e-01,1.844004e+00,210160
veltoward_nose2ell_flyany_frametouch,7.060105e-01,-1.810728e+00,13925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.961381e-01,1.916582e+00,107049
veltoward_nose2ell_flyfemale_frametouch,4.490414e-01,-7.024308e-01,6572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.129992e+01,-1.440516e+00,486
veltoward_nose2ell_flymale_framenearfly,7.492122e-01,-5.418469e-01,102993
veltoward_nose2ell_flymale_frametouch,9.717364e-01,-1.692951e+00,7338
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.943666e-02,-2.196014e+00,479381
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.276978e-03,-1.035162e+00,662
wing_angle_diff_flyany_framenearfly,2.718298e-02,-1.709560e+00,210172
wing_angle_diff_flyany_frametouch,2.072028e-02,-1.624129e+00,13925
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.219026e-01,-1.439732e+00,24292
wing_angle_diff_flyfemale_frameany,3.181338e-02,-2.613156e+00,238480
wing_angle_diff_flyfemale_framenearfly,2.145843e-02,-2.111215e+00,107055
wing_angle_diff_flyfemale_frametouch,1.671035e-02,-1.603222e+00,6572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.700312e-02,-1.330564e+00,240686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.150196e-02,-1.193903e+00,486
wing_angle_diff_flymale_framenearfly,3.280813e-02,-1.106441e+00,102999
wing_angle_diff_flymale_frametouch,2.476416e-02,-1.430774e+00,7338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381510e-01,5.855609e-01,479381
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480859e-01,1.431247e+00,238480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282481e-01,-2.434987e-01,240686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.529549e-03,2.301127e+00,479381
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.354183e-02,1.393137e+00,238480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.630931e-03,2.254660e+00,240686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.090712e-02,-1.414064e+00,479381
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.827156e-02,-2.646624e+00,238480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.337219e-02,4.310148e-03,240686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.342405e-01,-1.281194e+00,479381
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.483977e-01,-2.354577e+00,24292
wing_areal_mm_flyfemale_frameany,9.042450e-01,-3.112980e-01,238480
wing_areal_mm_flymale_frameany,7.648396e-01,-2.259186e+00,240686
wing_arear_mm_flyany_frameany,8.411915e-01,-1.192181e+00,479381
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.695227e-01,-1.745796e+00,24292
wing_arear_mm_flyfemale_frameany,9.085786e-01,-2.969367e-01,238480
wing_arear_mm_flymale_frameany,7.743806e-01,-2.097424e+00,240686
wing_trough_angle_flyany_frameany,9.202686e-03,8.340112e-01,479381
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.474428e-03,-9.552071e-01,238480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.679050e-02,1.921311e+00,240686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.446129e+01,-3.388600e+00,479381
y_mm_flyany_frameany,-1.302138e+00,-5.474487e-01,479381
yaw_flyany_framemove,-4.467530e-03,-1.875537e-01,341242
yaw_flyfemale_framemove,-2.753785e-03,-2.045049e-02,173434
yaw_flymale_framemove,-5.972011e-03,-2.179026e-01,167632
