field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.605144e+00,-2.639220e-01,321433
velmag_ctr_flyany_framenotnearfly_notnearwall,6.423496e+00,1.471636e+00,117847
velmag_ctr_flyany_framepivotcenter,2.524991e+00,9.299013e-02,224
velmag_ctr_flyany_framepivottail,1.016134e+01,4.269313e-01,12870
velmag_ctr_flyany_framerighting,1.637926e+01,1.487199e-01,8720
velmag_ctr_flyany_framestop,6.786224e-01,-1.940972e-02,169329
velmag_ctr_flyany_frametouch,5.355548e+00,-7.308708e-01,8672
velmag_ctr_flyany_framewalk,1.715250e+01,3.928548e-01,121468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.739829e+00,-3.549842e+00,240
velmag_ctr_flyany_framewinggrooming,8.465765e-01,-3.748458e-01,28049
velmag_ctr_flyfemale_frameany,7.868951e+00,6.830079e-01,212836
velmag_ctr_flymale_frameany,7.512940e+00,-9.055254e-01,266126
velmag_ctr_flymale_framechase,1.473835e+01,-2.881453e-01,496
velmag_flyany_frameany,6.359376e+00,-5.188570e-01,479440
velmag_flyfemale_frameany,6.454894e+00,3.111512e-01,212836
velmag_flymale_frameany,6.287515e+00,-1.173770e+00,266126
velmag_nose_flyany_frameany,8.187284e+00,-3.268803e-02,479440
velmag_nose_flyfemale_frameany,8.426360e+00,8.132524e-01,212836
velmag_nose_flymale_frameany,7.999911e+00,-7.659914e-01,266126
velmag_tail_flyany_frameany,8.218111e+00,8.216149e-03,479440
velmag_tail_flyfemale_frameany,8.468577e+00,8.650710e-01,212836
velmag_tail_flymale_frameany,8.021673e+00,-7.369237e-01,266126
veltoward_nose2ell_flyany_framebackup_nearfly,-1.047222e+00,1.482241e+00,1039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.156685e-01,5.832331e-01,7955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.071429e+00,5.163868e-01,336
veltoward_nose2ell_flyany_framenearfly,2.808457e-01,-2.071490e+00,160388
veltoward_nose2ell_flyany_frametouch,6.455178e-01,-1.108281e+00,8672
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.648767e-02,-3.896689e-01,72261
veltoward_nose2ell_flyfemale_frametouch,8.108879e-02,-2.867944e+00,3608
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.394987e+01,2.106694e-02,496
veltoward_nose2ell_flymale_framenearfly,4.380007e-01,-9.881401e-01,88097
veltoward_nose2ell_flymale_frametouch,1.102410e+00,-4.805283e-01,5064
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.537809e-02,1.298527e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.960689e-02,4.358000e-01,502
wing_angle_diff_flyany_framenearfly,6.473052e-02,2.209251e+00,160390
wing_angle_diff_flyany_frametouch,6.378562e-02,1.657139e+00,8672
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.100053e+00,1.931365e+00,240
wing_angle_diff_flyany_framewinggrooming,4.780999e-01,2.111774e+00,28049
wing_angle_diff_flyfemale_frameany,4.924021e-02,-9.095666e-01,212845
wing_angle_diff_flyfemale_framenearfly,3.885964e-02,-2.195838e-01,72262
wing_angle_diff_flyfemale_frametouch,3.462218e-02,3.688556e-01,3608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.624928e-02,2.200013e+00,266137
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.330775e-02,-1.881126e-02,496
wing_angle_diff_flymale_framenearfly,8.543582e-02,2.912778e+00,88098
wing_angle_diff_flymale_frametouch,8.709538e-02,1.735644e+00,5064
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343616e-01,9.787971e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.982465e-01,5.531773e-01,240
wing_angle_imbalance_flyfemale_frameany,1.301477e-01,-2.005694e-01,212845
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377280e-01,1.547998e+00,266137
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.632738e-02,-1.826688e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.716499e-01,-2.166103e+00,240
wing_anglel_flyfemale_frameany,-2.259858e-02,2.103549e-01,212845
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.730737e-02,-2.570622e+00,266137
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.905071e-02,3.496630e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.284029e-01,1.656007e+00,240
wing_angler_flyfemale_frameany,2.664164e-02,-1.204916e+00,212845
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.894191e-02,1.129965e+00,266137
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.617803e-01,2.562193e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.083797e-01,1.265847e-01,28049
wing_areal_mm_flyfemale_frameany,9.958358e-01,1.659197e+00,212845
wing_areal_mm_flymale_frameany,9.344116e-01,3.372910e+00,266137
wing_arear_mm_flyany_frameany,9.638655e-01,2.510112e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316400e-01,9.302363e-01,28049
wing_arear_mm_flyfemale_frameany,1.000252e+00,1.696422e+00,212845
wing_arear_mm_flymale_frameany,9.346326e-01,3.246170e+00,266137
wing_trough_angle_flyany_frameany,-1.889598e-03,-2.077096e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.522327e-02,-1.011576e+00,240
wing_trough_angle_flyfemale_frameany,-9.121193e-04,-1.266552e+00,212845
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.696864e-03,-1.684937e+00,266137
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.019252e+00,-8.812849e-01,479460
y_mm_flyany_frameany,3.867946e+00,1.733984e+00,479460
yaw_flyany_framemove,-2.731827e-02,-2.724320e+00,310131
yaw_flyfemale_framemove,-1.848779e-02,-1.293382e+00,146549
yaw_flymale_framemove,-3.421425e-02,-2.236823e+00,163283
