field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.431244e+00,-3.536899e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,2.170617e+00,-1.605330e+00,2044
velmag_ctr_flyany_framebackup,6.733586e+00,-2.295202e+00,1997
velmag_ctr_flyany_framebodyturn,8.319091e+00,-3.773500e+00,2362
velmag_ctr_flyany_framecrabwalkall,9.883176e+00,-5.430063e+00,30243
velmag_ctr_flyany_framecrabwalkextreme,6.584509e+00,-1.907615e+00,1495
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.337474e+00,-4.524039e+00,297577
velmag_ctr_flyany_framenearfly,6.122369e+00,-3.167454e+00,254626
velmag_ctr_flyany_framenearwall,7.460196e+00,-2.961521e+00,316910
velmag_ctr_flyany_framenotnearfly_notnearwall,6.037294e+00,-6.557503e-01,78694
velmag_ctr_flyany_framepivotcenter,2.304765e+00,-2.188156e+00,385
velmag_ctr_flyany_framepivottail,7.687840e+00,-3.003857e+00,4799
velmag_ctr_flyany_framerighting,1.442109e+01,-2.406461e+00,3803
velmag_ctr_flyany_framestop,6.068236e-01,-3.381041e+00,157758
velmag_ctr_flyany_frametouch,4.354308e+00,-3.367983e+00,37830
velmag_ctr_flyany_framewalk,1.309282e+01,-4.274523e+00,144806
velmag_ctr_flyany_framewingextension,5.499202e+00,1.199109e+00,17403
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.379555e-01,-4.075140e+00,4794
velmag_ctr_flyfemale_frameany,7.068421e+00,-2.091089e+00,233400
velmag_ctr_flymale_frameany,5.755410e+00,-4.442269e+00,220544
velmag_ctr_flymale_framechase,1.165280e+01,-3.038371e+00,35557
velmag_flyany_frameany,5.423296e+00,-3.641353e+00,455335
velmag_flyfemale_frameany,5.890405e+00,-2.299196e+00,233400
velmag_flymale_frameany,4.932388e+00,-4.386202e+00,220544
velmag_nose_flyany_frameany,6.826429e+00,-3.489421e+00,455335
velmag_nose_flyfemale_frameany,7.549612e+00,-1.980671e+00,233400
velmag_nose_flymale_frameany,6.057510e+00,-4.491984e+00,220544
velmag_tail_flyany_frameany,6.836474e+00,-3.482336e+00,455335
velmag_tail_flyfemale_frameany,7.555622e+00,-1.985560e+00,233400
velmag_tail_flymale_frameany,6.070467e+00,-4.472218e+00,220544
veltoward_nose2ell_flyany_framebackup_nearfly,-7.311075e-02,7.675414e-02,1534
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.842357e-02,-2.395361e-01,15793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.834123e-02,7.861945e-02,1286
veltoward_nose2ell_flyany_framenearfly,6.546454e-03,-2.425943e-01,254626
veltoward_nose2ell_flyany_frametouch,3.061683e-02,-6.920393e-02,37830
veltoward_nose2ell_flyfemale_framechase,3.608501e-01,-1.052338e+00,223
veltoward_nose2ell_flyfemale_framenearfly,-6.697740e-02,-2.973926e-01,126377
veltoward_nose2ell_flyfemale_frametouch,2.500064e-02,1.880690e-02,6448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.708877e-01,-1.430488e-01,35557
veltoward_nose2ell_flymale_framenearfly,8.536255e-02,1.507589e-01,127498
veltoward_nose2ell_flymale_frametouch,3.719693e-02,-7.354014e-02,30897
veltoward_nose2ell_flymale_framewingextension,1.401682e-01,5.328209e-02,17352
wing_angle_diff_flyany_frameany,6.394469e-02,8.729883e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,4.636930e-01,5.400749e-02,2044
wing_angle_diff_flyany_framechase,8.384123e-02,4.206168e+00,35830
wing_angle_diff_flyany_framenearfly,8.185932e-02,4.288524e+00,254636
wing_angle_diff_flyany_frametouch,1.123314e-01,4.781733e+00,37830
wing_angle_diff_flyany_framewingextension,9.502537e-01,4.318879e+00,17403
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.060675e-01,-1.069405e+00,4794
wing_angle_diff_flyfemale_frameany,2.703104e-02,-2.510203e+00,233410
wing_angle_diff_flyfemale_framenearfly,3.636964e-02,1.377729e-01,126383
wing_angle_diff_flyfemale_frametouch,2.488412e-02,-2.425149e-01,6909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.026557e-01,3.138582e+00,220553
wing_angle_diff_flymale_frameattemptedcopulation,4.638833e-01,-3.477582e-02,2042
wing_angle_diff_flymale_framechase,1.348498e-01,4.895205e+00,35557
wing_angle_diff_flymale_framenearfly,1.299396e-01,6.139123e+00,127502
wing_angle_diff_flymale_frametouch,2.056987e-01,6.281337e+00,30897
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.534510e-01,2.134263e+00,455354
wing_angle_imbalance_flyany_framewingextension,7.722209e-01,3.321548e+00,17403
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428045e-01,-3.186285e-01,233410
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.644242e-01,3.511203e+00,220553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.579172e-02,-7.326493e-01,455354
wing_anglel_flyany_framewingextension,-5.675105e-01,-1.629852e+00,17403
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.492122e-04,3.042970e+00,233410
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.299234e-02,-3.591004e+00,220553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.815297e-02,7.522674e-01,455354
wing_angler_flyany_framewingextension,3.827431e-01,9.954275e-01,17403
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.718026e-02,-7.808684e-01,233410
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.966339e-02,1.686993e+00,220553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.866229e-01,-1.094159e+00,455354
wing_areal_mm_flyany_framewingextension,9.569910e-01,-8.045368e-01,17403
wing_areal_mm_flyany_framewinggrooming,5.563548e-01,-3.601192e+00,4794
wing_areal_mm_flyfemale_frameany,8.965006e-01,-1.984754e+00,233410
wing_areal_mm_flymale_frameany,8.763504e-01,8.797364e-02,220553
wing_arear_mm_flyany_frameany,8.938630e-01,-1.000714e+00,455354
wing_arear_mm_flyany_framewingextension,8.055953e-01,-9.712734e-01,17403
wing_arear_mm_flyany_framewinggrooming,6.792007e-01,1.767875e+00,4794
wing_arear_mm_flyfemale_frameany,9.165989e-01,-1.580627e+00,233410
wing_arear_mm_flymale_frameany,8.700906e-01,-2.484153e-01,220553
wing_trough_angle_flyany_frameany,4.372980e-03,-1.326121e-01,455354
wing_trough_angle_flyany_framewingextension,-7.623875e-02,-2.981848e-01,17403
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.041159e-02,1.418931e+00,233410
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.035544e-03,-1.489743e+00,220553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.517410e+00,6.172317e-01,455354
y_mm_flyany_frameany,-9.991662e+00,-4.133952e+00,455354
yaw_flyany_framemove,1.890770e-02,2.360017e+00,297596
yaw_flyfemale_framemove,1.152990e-02,9.129567e-01,160475
yaw_flymale_framemove,2.587665e-02,2.254007e+00,136056
