field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.229116e-01,-2.288765e-01,35246
velmag_ctr_flyfemale_frameany,7.386558e+00,1.478544e+00,236115
velmag_ctr_flymale_frameany,7.232361e+00,1.744557e-01,243140
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.149269e+00,6.529436e-01,479420
velmag_flyfemale_frameany,6.216059e+00,1.340277e+00,236115
velmag_flymale_frameany,6.088281e+00,-4.607490e-02,243140
velmag_nose_flyany_frameany,7.779621e+00,9.758784e-01,479420
velmag_nose_flyfemale_frameany,7.871364e+00,1.562343e+00,236115
velmag_nose_flymale_frameany,7.694427e+00,3.037550e-01,243140
velmag_tail_flyany_frameany,7.772496e+00,9.685246e-01,479420
velmag_tail_flyfemale_frameany,7.866459e+00,1.557444e+00,236115
velmag_tail_flymale_frameany,7.684995e+00,2.952439e-01,243140
veltoward_nose2ell_flyany_framebackup_nearfly,-3.565419e-02,-1.599738e-02,1945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.250038e-02,4.668919e-02,13277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.210736e-02,-7.087877e-05,713
veltoward_nose2ell_flyany_framenearfly,1.394733e-02,1.311206e-02,203464
veltoward_nose2ell_flyany_frametouch,1.813337e-02,-2.334059e-02,17081
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.525968e-02,4.553633e-02,104157
veltoward_nose2ell_flyfemale_frametouch,2.420512e-02,7.465514e-02,9070
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.265443e-02,-3.148078e-02,99286
veltoward_nose2ell_flymale_frametouch,1.198998e-02,-5.028426e-02,8011
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.840868e-02,1.197911e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.563179e-02,1.823549e+00,203474
wing_angle_diff_flyany_frametouch,6.068315e-02,1.666030e+00,17081
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.607098e-01,-1.028773e+00,35247
wing_angle_diff_flyfemale_frameany,4.274500e-02,-1.665258e+00,236124
wing_angle_diff_flyfemale_framenearfly,4.471823e-02,2.148601e-01,104159
wing_angle_diff_flyfemale_frametouch,5.174672e-02,2.922094e+00,9070
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.128246e-01,2.829530e+00,243151
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.621599e-02,2.426670e+00,99294
wing_angle_diff_flymale_frametouch,7.191517e-02,1.234320e+00,8011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.424106e-01,2.368744e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.430397e-01,1.888253e+00,236124
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.417321e-01,2.104740e+00,243151
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.523701e-02,-1.377152e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.076187e-02,6.370968e-01,236124
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.922447e-02,-2.468938e+00,243151
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.317167e-02,6.441014e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.198313e-02,-1.945627e+00,236124
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.360009e-02,2.275902e+00,243151
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.296712e-01,1.306110e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.796364e-01,-1.175299e+00,35247
wing_areal_mm_flyfemale_frameany,1.014581e+00,1.854808e+00,236124
wing_areal_mm_flymale_frameany,8.476531e-01,4.267390e-01,243151
wing_arear_mm_flyany_frameany,9.366777e-01,1.434944e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.999731e-01,-4.820325e-01,35247
wing_arear_mm_flyfemale_frameany,1.022512e+00,1.996856e+00,236124
wing_arear_mm_flymale_frameany,8.535339e-01,5.207036e-01,243151
wing_trough_angle_flyany_frameany,1.580267e-03,-1.163251e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.352439e-03,-1.353111e+00,236124
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.437556e-03,-3.987333e-01,243151
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.325699e+01,3.643843e+00,479440
y_mm_flyany_frameany,1.065577e+00,4.503008e-01,479440
yaw_flyany_framemove,2.221105e-02,2.722415e+00,316154
yaw_flyfemale_framemove,2.162654e-02,1.528619e+00,160371
yaw_flymale_framemove,2.190112e-02,2.071857e+00,155774
