field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.730395e+01,4.415451e+00,370058
velmag_ctr_flyany_framenearfly,1.240312e+01,6.738897e+00,200301
velmag_ctr_flyany_framenearwall,1.392869e+01,6.074191e+00,410539
velmag_ctr_flyany_framenotnearfly_notnearwall,1.714567e+01,1.175406e+01,41055
velmag_ctr_flyany_framepivotcenter,2.649215e+00,-3.225779e-01,690
velmag_ctr_flyany_framepivottail,1.160808e+01,2.917671e+00,28362
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.772467e-01,4.927910e+00,85391
velmag_ctr_flyany_frametouch,8.447120e+00,7.661747e+00,25475
velmag_ctr_flyany_framewalk,2.226503e+01,4.983373e+00,234928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.970716e+01,1.348672e+00,623
velmag_ctr_flyany_framewinggrooming,1.030531e+00,4.894506e+00,15172
velmag_ctr_flyfemale_frameany,1.215398e+01,5.535039e+00,239660
velmag_ctr_flymale_frameany,1.668581e+01,9.881500e+00,215789
velmag_ctr_flymale_framechase,2.484191e+01,6.707420e+00,1033
velmag_flyany_frameany,1.277194e+01,8.170834e+00,455449
velmag_flyfemale_frameany,1.070391e+01,5.555139e+00,239660
velmag_flymale_frameany,1.506874e+01,9.756876e+00,215789
velmag_nose_flyany_frameany,1.469488e+01,8.144772e+00,455449
velmag_nose_flyfemale_frameany,1.256538e+01,5.444127e+00,239660
velmag_nose_flymale_frameany,1.705996e+01,9.898290e+00,215789
velmag_tail_flyany_frameany,1.482184e+01,8.292160e+00,455449
velmag_tail_flyfemale_frameany,1.270344e+01,5.604019e+00,239660
velmag_tail_flymale_frameany,1.717459e+01,1.000475e+01,215789
veltoward_nose2ell_flyany_framebackup_nearfly,-2.439878e+00,-4.360923e+00,3153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.414809e-01,3.231399e-01,18836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.609806e+00,-6.345701e+00,1532
veltoward_nose2ell_flyany_framenearfly,9.112981e-01,8.131533e+00,200301
veltoward_nose2ell_flyany_frametouch,5.616693e-01,-4.636260e-01,25475
veltoward_nose2ell_flyfemale_framechase,1.671045e+01,1.428356e+00,866
veltoward_nose2ell_flyfemale_framenearfly,4.277400e-01,1.401031e+00,110242
veltoward_nose2ell_flyfemale_frametouch,-1.032917e-01,-4.178080e+00,12869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.202210e+01,6.162985e+00,1033
veltoward_nose2ell_flymale_framenearfly,1.448647e+00,3.782155e+00,90059
veltoward_nose2ell_flymale_frametouch,1.307472e+00,1.203940e+00,12606
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.724508e-02,-9.403542e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.521725e-02,2.176408e-01,1899
wing_angle_diff_flyany_framenearfly,4.806027e-02,1.150588e-01,200310
wing_angle_diff_flyany_frametouch,3.760320e-02,-3.776306e-01,25475
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.824460e-01,-2.980482e+00,623
wing_angle_diff_flyany_framewinggrooming,4.587211e-01,3.657765e-01,15172
wing_angle_diff_flyfemale_frameany,5.879502e-02,-4.536989e-01,239670
wing_angle_diff_flyfemale_framenearfly,5.183548e-02,1.022559e+00,110248
wing_angle_diff_flyfemale_frametouch,4.177923e-02,1.500528e+00,12869
wing_angle_diff_flyfemale_framewingflick,3.803541e-01,NaN,239
wing_angle_diff_flymale_frameany,5.552368e-02,-1.025604e+00,215798
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.598383e-02,-7.421849e-01,1033
wing_angle_diff_flymale_framenearfly,4.422073e-02,-4.310609e-01,90062
wing_angle_diff_flymale_frametouch,3.345829e-02,-8.981814e-01,12606
wing_angle_diff_flymale_framewingflick,3.827800e-01,-3.330208e+00,378
wing_angle_imbalance_flyany_frameany,1.251438e-01,-1.497036e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.314400e-01,-2.686189e+00,623
wing_angle_imbalance_flyfemale_frameany,1.231220e-01,-2.212239e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,1.198926e-01,NaN,239
wing_angle_imbalance_flymale_frameany,1.273892e-01,-5.114199e-01,215798
wing_angle_imbalance_flymale_framewingflick,1.454473e-01,-1.871804e+00,378
wing_anglel_flyany_frameany,-5.458864e-03,3.245256e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.947306e-01,3.125004e+00,623
wing_anglel_flyfemale_frameany,-9.478624e-03,2.383763e+00,239670
wing_anglel_flyfemale_framewingflick,-1.939132e-01,NaN,239
wing_anglel_flymale_frameany,-9.944297e-04,2.926234e+00,215798
wing_anglel_flymale_framewingflick,-1.943464e-01,3.306629e+00,378
wing_angler_flyany_frameany,5.178622e-02,1.753706e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.877154e-01,-2.756427e+00,623
wing_angler_flyfemale_frameany,4.931640e-02,1.753698e+00,239670
wing_angler_flyfemale_framewingflick,1.864410e-01,NaN,239
wing_angler_flymale_frameany,5.452925e-02,1.170874e+00,215798
wing_angler_flymale_framewingflick,1.884336e-01,-3.200336e+00,378
wing_areal_mm_flyany_frameany,8.894419e-01,8.018474e-02,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.659250e-01,2.423508e+00,15172
wing_areal_mm_flyfemale_frameany,9.856431e-01,1.387150e+00,239670
wing_areal_mm_flymale_frameany,7.825987e-01,-1.934523e+00,215798
wing_arear_mm_flyany_frameany,9.118519e-01,6.739116e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.673671e-01,2.076730e+00,15172
wing_arear_mm_flyfemale_frameany,1.018594e+00,2.156605e+00,239670
wing_arear_mm_flymale_frameany,7.933019e-01,-1.693021e+00,215798
wing_trough_angle_flyany_frameany,1.896180e-02,4.236615e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.761213e-02,5.778622e-02,623
wing_trough_angle_flyfemale_frameany,1.633908e-02,2.895292e+00,239670
wing_trough_angle_flyfemale_framewingflick,-2.110341e-02,NaN,239
wing_trough_angle_flymale_frameany,2.187465e-02,3.282835e+00,215798
wing_trough_angle_flymale_framewingflick,-1.255963e-02,5.496500e-02,378
x_mm_flyany_frameany,-7.307991e+00,-1.484185e+00,455468
y_mm_flyany_frameany,-1.638117e+01,-7.661627e+00,455468
yaw_flyany_framemove,-5.300236e-03,-5.170922e-01,370077
yaw_flyfemale_framemove,2.606204e-02,1.999561e+00,191885
yaw_flymale_framemove,-4.027245e-02,-2.992434e+00,178192
