field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.540557e+00,-5.998827e+00,12721
velmag_ctr_flyany_framewalk,1.425943e+01,-3.210277e+00,165038
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.397761e+01,-1.467154e+00,578
velmag_ctr_flyany_framewinggrooming,6.778788e-01,-6.658928e+00,1051
velmag_ctr_flyfemale_frameany,5.938731e+00,-2.736692e+00,237322
velmag_ctr_flymale_frameany,7.397754e+00,-1.630769e+00,241934
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.809329e+00,-2.171908e+00,479360
velmag_flyfemale_frameany,5.089017e+00,-2.612047e+00,237322
velmag_flymale_frameany,6.515624e+00,-1.515984e+00,241934
velmag_nose_flyany_frameany,6.950716e+00,-2.441755e+00,479360
velmag_nose_flyfemale_frameany,6.242362e+00,-2.848689e+00,237322
velmag_nose_flymale_frameany,7.644561e+00,-1.764939e+00,241934
velmag_tail_flyany_frameany,6.974434e+00,-2.408701e+00,479360
velmag_tail_flyfemale_frameany,6.259603e+00,-2.831143e+00,237322
velmag_tail_flymale_frameany,7.674680e+00,-1.720880e+00,241934
veltoward_nose2ell_flyany_framebackup_nearfly,-9.505467e-01,2.299299e+00,976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.981281e-01,6.517930e-01,14483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335894e+00,-3.426311e-01,310
veltoward_nose2ell_flyany_framenearfly,4.378643e-01,-5.736822e-01,247657
veltoward_nose2ell_flyany_frametouch,3.472128e-01,-3.641225e+00,12721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.302701e-01,1.183792e+00,130469
veltoward_nose2ell_flyfemale_frametouch,3.605380e-01,-1.438274e+00,7041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.447269e-01,-1.343025e+00,117098
veltoward_nose2ell_flymale_frametouch,3.353029e-01,-3.519171e+00,5670
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.940755e-01,2.910768e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.087558e-01,2.480356e+01,294
wing_angle_diff_flyany_framenearfly,3.952746e-01,3.375270e+01,247671
wing_angle_diff_flyany_frametouch,3.937652e-01,2.320499e+01,12721
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.489731e-01,-1.840644e+00,578
wing_angle_diff_flyany_framewinggrooming,3.503518e-01,-4.862924e+00,1051
wing_angle_diff_flyfemale_frameany,2.975128e-01,2.163543e+01,237332
wing_angle_diff_flyfemale_framenearfly,2.971057e-01,2.875363e+01,130477
wing_angle_diff_flyfemale_frametouch,2.907297e-01,3.393866e+01,7041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.886644e-01,2.678832e+01,241944
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.914955e-01,2.993350e+01,117104
wing_angle_diff_flymale_frametouch,4.945550e-01,1.785159e+01,5670
wing_angle_diff_flymale_framewingflick,6.240509e-01,-1.554346e+00,434
wing_angle_imbalance_flyany_frameany,1.419917e-01,1.152370e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.181928e-01,-3.328533e+00,578
wing_angle_imbalance_flyfemale_frameany,1.421275e-01,5.825739e-01,237332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418296e-01,1.281432e+00,241944
wing_angle_imbalance_flymale_framewingflick,1.238742e-01,-2.844627e+00,434
wing_anglel_flyany_frameany,-1.683234e-01,-2.117895e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.642351e-01,2.149316e+00,578
wing_anglel_flyfemale_frameany,-1.202669e-01,-1.334646e+01,237332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.154297e-01,-2.055042e+01,241944
wing_anglel_flymale_framewingflick,-3.044843e-01,1.730921e+00,434
wing_angler_flyany_frameany,2.257521e-01,2.847484e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.847380e-01,-1.499833e+00,578
wing_angler_flyfemale_frameany,1.772459e-01,2.004011e+01,237332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.732348e-01,2.432154e+01,241944
wing_angler_flymale_framewingflick,3.195667e-01,-1.304318e+00,434
wing_areal_mm_flyany_frameany,8.065333e-01,-2.158052e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.841001e-01,-5.387799e+00,1051
wing_areal_mm_flyfemale_frameany,7.994911e-01,-3.061599e+00,237332
wing_areal_mm_flymale_frameany,8.134174e-01,-6.798439e-01,241944
wing_arear_mm_flyany_frameany,8.665853e-01,-3.961439e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.799057e-01,3.362019e+00,1051
wing_arear_mm_flyfemale_frameany,8.482500e-01,-1.871951e+00,237332
wing_arear_mm_flymale_frameany,8.844592e-01,1.451834e+00,241944
wing_trough_angle_flyany_frameany,2.070096e-02,4.336894e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.940562e-02,-5.111580e-02,578
wing_trough_angle_flyfemale_frameany,2.297029e-02,4.139796e+00,237332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.844542e-02,2.262941e+00,241944
wing_trough_angle_flymale_framewingflick,-2.038877e-02,-4.352928e-01,434
x_mm_flyany_frameany,-2.436877e+01,-5.975427e+00,479380
y_mm_flyany_frameany,-2.186475e+00,-9.652132e-01,479380
yaw_flyany_framemove,1.629349e-03,4.973584e-01,275504
yaw_flyfemale_framemove,1.135927e-02,1.051520e+00,128956
yaw_flymale_framemove,-8.370113e-03,-4.009747e-01,146445
