field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.524851e-01,-6.830760e-01,43014
velmag_ctr_flyfemale_frameany,7.772106e+00,2.651557e-01,236286
velmag_ctr_flymale_frameany,8.645002e+00,5.918257e-01,240529
velmag_ctr_flymale_framechase,1.689028e+01,1.184267e+00,1263
velmag_flyany_frameany,7.027718e+00,3.139148e-01,479420
velmag_flyfemale_frameany,6.645046e+00,2.105952e-01,236286
velmag_flymale_frameany,7.447411e+00,4.066148e-01,240529
velmag_nose_flyany_frameany,8.619563e+00,4.889389e-01,479420
velmag_nose_flyfemale_frameany,8.205473e+00,2.761786e-01,236286
velmag_nose_flymale_frameany,9.069052e+00,6.608895e-01,240529
velmag_tail_flyany_frameany,8.598697e+00,4.602661e-01,479420
velmag_tail_flyfemale_frameany,8.198718e+00,2.635717e-01,236286
velmag_tail_flymale_frameany,9.033777e+00,6.198281e-01,240529
veltoward_nose2ell_flyany_framebackup_nearfly,-1.784934e+00,-7.544393e-01,1622
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.160189e+00,3.904275e+00,15920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.157359e+00,3.969915e-01,858
veltoward_nose2ell_flyany_framenearfly,5.668122e-01,1.856249e+00,177813
veltoward_nose2ell_flyany_frametouch,9.429530e-01,-6.044501e-01,12703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.370219e-01,1.628117e+00,88350
veltoward_nose2ell_flyfemale_frametouch,4.962467e-01,3.195939e-01,5821
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.453972e+01,3.734225e-01,1263
veltoward_nose2ell_flymale_framenearfly,8.924943e-01,-2.918845e-01,88991
veltoward_nose2ell_flymale_frametouch,1.366745e+00,-6.791519e-01,6861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.730064e-02,-6.525558e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.470238e-02,-1.060598e+00,1337
wing_angle_diff_flyany_framenearfly,4.138656e-02,-1.295657e+00,177818
wing_angle_diff_flyany_frametouch,2.896708e-02,-2.156279e+00,12703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.612483e-01,3.513902e-02,43016
wing_angle_diff_flyfemale_frameany,5.889979e-02,-8.454205e-01,236296
wing_angle_diff_flyfemale_framenearfly,4.221499e-02,-6.620787e-01,88353
wing_angle_diff_flyfemale_frametouch,2.825412e-02,-9.258847e-01,5821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.407240e-02,-4.230630e-01,240539
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.054816e-02,-1.662675e+00,1263
wing_angle_diff_flymale_framenearfly,4.048477e-02,-1.381515e+00,88993
wing_angle_diff_flymale_frametouch,2.951331e-02,-2.234052e+00,6861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380557e-01,3.769856e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415613e-01,5.283437e-01,236296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.342003e-01,1.259110e-01,240539
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.761206e-02,1.869512e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.148279e-03,2.721225e+00,236296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.505237e-02,6.994283e-01,240539
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.968858e-02,8.176425e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.975151e-02,1.489868e+00,236296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.902003e-02,-1.578232e-02,240539
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.745174e-01,2.659010e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.613304e-01,-1.742977e+00,43016
wing_areal_mm_flyfemale_frameany,8.983058e-01,-4.895859e-01,236296
wing_areal_mm_flymale_frameany,8.526424e-01,6.839461e-01,240539
wing_arear_mm_flyany_frameany,8.859535e-01,2.723000e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.673208e-01,-1.579969e+00,43016
wing_arear_mm_flyfemale_frameany,9.158907e-01,-1.140432e-01,236296
wing_arear_mm_flymale_frameany,8.586349e-01,7.461532e-01,240539
wing_trough_angle_flyany_frameany,1.389760e-02,2.511664e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.806955e-02,3.270937e+00,236296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.835163e-03,5.743840e-01,240539
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.274116e+01,3.587303e+00,479440
y_mm_flyany_frameany,1.452609e+00,6.378754e-01,479440
yaw_flyany_framemove,-2.421036e-03,-4.797093e-02,269219
yaw_flyfemale_framemove,2.225012e-03,1.899543e-01,132909
yaw_flymale_framemove,-4.294521e-03,-4.921211e-02,135218
