field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.110287e+01,1.582147e+00,14728
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.566967e-01,-3.079683e+00,230006
velmag_ctr_flyany_frametouch,5.491903e+00,-2.474463e-01,9713
velmag_ctr_flyany_framewalk,1.627393e+01,-4.167051e-01,137221
velmag_ctr_flyany_framewingextension,9.237487e+00,3.917701e+00,375
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.326710e-01,-7.997949e-01,15336
velmag_ctr_flyfemale_frameany,5.075898e+00,-2.249815e+00,242060
velmag_ctr_flymale_frameany,9.058438e+00,1.679062e+00,212872
velmag_ctr_flymale_framechase,1.517903e+01,-1.311244e-01,2733
velmag_flyany_frameany,5.943059e+00,-3.586678e-01,455449
velmag_flyfemale_frameany,4.237927e+00,-2.141803e+00,242060
velmag_flymale_frameany,7.893826e+00,1.596123e+00,212872
velmag_nose_flyany_frameany,7.312437e+00,-4.264778e-01,455449
velmag_nose_flyfemale_frameany,5.452978e+00,-2.297710e+00,242060
velmag_nose_flymale_frameany,9.438608e+00,1.694192e+00,212872
velmag_tail_flyany_frameany,7.281531e+00,-4.663368e-01,455449
velmag_tail_flyfemale_frameany,5.416230e+00,-2.340903e+00,242060
velmag_tail_flymale_frameany,9.415013e+00,1.661388e+00,212872
veltoward_nose2ell_flyany_framebackup_nearfly,-4.377547e-02,-1.719046e-02,1563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.493337e-02,4.110237e-02,10483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.324178e-03,8.656334e-02,682
veltoward_nose2ell_flyany_framenearfly,1.136473e-02,-2.747314e-02,138583
veltoward_nose2ell_flyany_frametouch,1.123837e-02,-8.800956e-02,9713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.057202e-03,3.512795e-04,71324
veltoward_nose2ell_flyfemale_frametouch,6.105324e-03,-3.142489e-02,3545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.714691e-01,7.169749e-03,2733
veltoward_nose2ell_flymale_framenearfly,2.653865e-02,-8.020593e-03,67170
veltoward_nose2ell_flymale_frametouch,1.752040e-02,-8.187040e-02,6149
veltoward_nose2ell_flymale_framewingextension,2.192462e-01,1.129130e-01,375
wing_angle_diff_flyany_frameany,2.117547e-02,-3.701275e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.486881e-03,-1.156119e+00,2756
wing_angle_diff_flyany_framenearfly,1.502767e-02,-2.993792e+00,138591
wing_angle_diff_flyany_frametouch,1.761862e-02,-1.718999e+00,9713
wing_angle_diff_flyany_framewingextension,6.710820e-01,-2.889535e+00,375
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.128934e-01,-6.189080e+00,15337
wing_angle_diff_flyfemale_frameany,1.427786e-02,-4.229586e+00,242070
wing_angle_diff_flyfemale_framenearfly,1.095160e-02,-3.600659e+00,71329
wing_angle_diff_flyfemale_frametouch,8.258645e-03,-2.896153e+00,3560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.867678e-02,-2.318801e+00,212881
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.280227e-02,-1.098453e+00,2733
wing_angle_diff_flymale_framenearfly,1.998583e-02,-1.931368e+00,67173
wing_angle_diff_flymale_frametouch,2.767920e-02,-1.129240e+00,6149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084511e-01,-2.932812e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.211796e-01,-3.500997e-01,375
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017361e-01,-4.123176e+00,242070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160654e-01,-1.095798e+00,212881
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.834033e-03,2.608596e+00,455468
wing_anglel_flyany_framewingextension,-3.994802e-01,7.254865e-01,375
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.381096e-03,3.767279e+00,242070
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.813808e-02,7.470422e-01,212881
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.334143e-02,-3.708993e+00,455468
wing_angler_flyany_framewingextension,2.716018e-01,-1.026574e+00,375
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.565895e-02,-2.721012e+00,242070
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.053870e-02,-3.119035e+00,212881
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.578596e-01,2.418729e+00,455468
wing_areal_mm_flyany_framewingextension,1.078840e+00,1.653243e+00,375
wing_areal_mm_flyany_framewinggrooming,6.084217e-01,5.162745e-01,15337
wing_areal_mm_flyfemale_frameany,1.035233e+00,2.687649e+00,242070
wing_areal_mm_flymale_frameany,8.702474e-01,1.285969e+00,212881
wing_arear_mm_flyany_frameany,9.559344e-01,2.249232e+00,455468
wing_arear_mm_flyany_framewingextension,6.911364e-01,-2.755280e+00,375
wing_arear_mm_flyany_framewinggrooming,6.065870e-01,4.408740e-02,15337
wing_arear_mm_flyfemale_frameany,1.035958e+00,2.635706e+00,242070
wing_arear_mm_flymale_frameany,8.654556e-01,1.013720e+00,212881
wing_trough_angle_flyany_frameany,2.509338e-03,-6.037977e-01,455468
wing_trough_angle_flyany_framewingextension,-6.813504e-03,7.493195e-01,375
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.345504e-03,1.108997e+00,242070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.152205e-03,-1.945909e+00,212881
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.501819e+00,2.372018e+00,455468
y_mm_flyany_frameany,-8.929638e+00,-4.185070e+00,455468
yaw_flyany_framemove,1.587822e-02,2.268186e+00,225462
yaw_flyfemale_framemove,2.178690e-02,1.709561e+00,92114
yaw_flymale_framemove,8.253709e-03,1.226980e+00,133228
