field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,4.307680e-03,1.169640e+00,1.081000e-01,8.919000e-01,1,4,1893831
fractime_flyany_framerighting_nearfly,1.241856e-03,1.084719e+00,1.197000e-01,8.803000e-01,1,4,1893831
fractime_flyany_framerighting_nearwall,3.312241e-03,1.821608e+00,5.220000e-02,9.478000e-01,1,4,1893831
fractime_flyany_framerighting_notnearfly_notnearwall,8.557254e-04,-3.221969e-01,6.098000e-01,3.902000e-01,1,4,1893831
fractime_flyany_framestop,3.153970e-01,-2.169786e+00,9.925000e-01,7.500000e-03,1,4,1893831
fractime_flyany_framestop_nearfly,9.942424e-02,-1.408105e+00,9.661000e-01,3.390000e-02,1,4,1893831
fractime_flyany_framestop_nearwall,2.106976e-01,-8.348739e-01,8.046000e-01,1.954000e-01,1,4,1893831
fractime_flyany_framestop_notnearfly_notnearwall,9.516213e-02,-1.557821e+00,9.599000e-01,4.010000e-02,1,4,1893831
fractime_flyany_framestop_notwinggrooming,2.530909e-01,-1.752100e+00,9.830000e-01,1.700000e-02,1,4,1893831
fractime_flyany_frametouch,2.638690e-02,1.489301e-01,3.526000e-01,6.474000e-01,1,4,1893831
fractime_flyany_frametouch_notchase,2.607300e-02,4.017486e-01,2.710000e-01,7.290000e-01,1,4,1893831
fractime_flyany_framewalk,3.716671e-01,1.425843e+00,5.800000e-02,9.420000e-01,1,4,1893831
fractime_flyany_framewalk_nearfly,1.256326e-01,1.398852e+00,5.320000e-02,9.468000e-01,1,4,1893831
fractime_flyany_framewalk_nearwall,3.530289e-01,2.160870e+00,1.330000e-02,9.867000e-01,1,4,1893831
fractime_flyany_framewalk_notnearfly_notnearwall,1.686373e-02,-1.550781e+00,9.785000e-01,2.150000e-02,1,4,1893831
fractime_flyany_framewingextension,2.935075e-04,-4.033222e-01,6.067000e-01,3.933000e-01,1,4,1893831
fractime_flyany_framewingextension_nearfly,2.035209e-04,-4.065845e-01,6.058000e-01,3.942000e-01,1,4,1893831
fractime_flyany_framewingextension_notchase,1.567846e-04,-4.930095e-01,6.378000e-01,3.622000e-01,1,4,1893831
fractime_flyany_framewingextension_notnearfly,8.998659e-05,1.029392e-01,4.104000e-01,5.896000e-01,1,4,1893831
fractime_flyany_framewingflick,1.513237e-04,-3.260112e-01,6.392000e-01,3.608000e-01,1,4,1893831
fractime_flyany_framewingflick_nearfly,8.639209e-05,-3.625948e-01,6.695000e-01,3.305000e-01,1,4,1893831
fractime_flyany_framewingflick_notnearfly,6.493165e-05,5.717092e-02,4.425000e-01,5.575000e-01,1,4,1893831
fractime_flyany_framewinggrooming,6.323979e-02,-1.694188e+00,9.645000e-01,3.550000e-02,1,4,1893831
fractime_flyany_framewinggrooming_nearfly,8.707077e-03,-2.063135e+00,9.933000e-01,6.700000e-03,1,4,1893831
fractime_flyany_framewinggrooming_nearwall,1.930483e-02,-1.063062e+00,8.880000e-01,1.120000e-01,1,4,1893831
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115525e-02,-1.082270e+00,8.693000e-01,1.307000e-01,1,4,1893831
fractime_flyfemale_firsthalf_framechase,9.017703e-04,2.193663e-01,2.350000e-01,7.650000e-01,1,4,456439
fractime_flyfemale_firsthalf_frametouch,2.935773e-02,9.750276e-01,1.196000e-01,8.804000e-01,1,4,456439
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,7.186000e-01,2.814000e-01,1,4,884293
fractime_flyfemale_framebackup,6.886423e-03,2.141963e+00,2.030000e-02,9.797000e-01,1,4,884293
fractime_flyfemale_framebodyturn,1.163662e-02,1.419464e+00,8.630000e-02,9.137000e-01,1,4,884293
fractime_flyfemale_framechase,7.399752e-04,2.615369e-01,2.163000e-01,7.837000e-01,1,4,884293
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,3.790000e-01,6.210000e-01,1,4,884293
fractime_flyfemale_framecrabwalkall,1.030625e-01,2.093186e+00,1.270000e-02,9.873000e-01,1,4,884293
fractime_flyfemale_framecrabwalkextreme,2.882541e-03,1.418897e+00,7.470000e-02,9.253000e-01,1,4,884293
fractime_flyfemale_framejump,1.809640e-03,-6.122696e-01,7.170000e-01,2.830000e-01,1,4,884293
fractime_flyfemale_framemove,6.827295e-01,2.092671e+00,6.900000e-03,9.931000e-01,1,4,884293
fractime_flyfemale_framenotanybehavior,2.162784e-01,1.052414e+00,1.302000e-01,8.698000e-01,1,4,884293
fractime_flyfemale_framepivotcenter,4.147783e-04,-1.186869e+00,8.827000e-01,1.173000e-01,1,4,884293
fractime_flyfemale_framepivottail,3.127767e-02,1.051713e+00,1.608000e-01,8.392000e-01,1,4,884293
fractime_flyfemale_framerighting,4.942864e-03,7.632647e-01,1.876000e-01,8.124000e-01,1,4,884293
fractime_flyfemale_framestop,3.172705e-01,-2.092671e+00,9.931000e-01,6.900000e-03,1,4,884293
fractime_flyfemale_frametouch,2.743241e-02,1.792702e+00,4.850000e-02,9.515000e-01,1,4,884293
fractime_flyfemale_framewalk,3.736903e-01,1.879400e+00,1.100000e-02,9.890000e-01,1,4,884293
fractime_flyfemale_framewingextension,4.263079e-05,-3.343554e-01,7.226000e-01,2.774000e-01,1,4,884293
fractime_flyfemale_framewingflick,1.038398e-04,-4.320052e-01,6.624000e-01,3.376000e-01,1,4,884293
fractime_flyfemale_framewinggrooming,6.900209e-02,-1.533494e+00,9.496000e-01,5.040000e-02,1,4,884293
fractime_flyfemale_secondhalf_framechase,5.772622e-04,2.196307e-01,2.041000e-01,7.959000e-01,1,4,428309
fractime_flyfemale_secondhalf_frametouch,2.541112e-02,2.812568e+00,1.540000e-02,9.846000e-01,1,4,428309
fractime_flyfirsthalf_framebackup,6.984391e-03,2.508687e+00,8.600000e-03,9.914000e-01,1,4,958596
fractime_flyfirsthalf_framebodyturn,1.310249e-02,1.450677e+00,6.040000e-02,9.396000e-01,1,4,958596
fractime_flyfirsthalf_framechase,1.121430e-03,-5.047771e-01,6.974000e-01,3.026000e-01,1,4,958596
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.201000e-01,6.799000e-01,1,4,958596
fractime_flyfirsthalf_framecrabwalkall,1.097927e-01,1.246257e+00,1.217000e-01,8.783000e-01,1,4,958596
fractime_flyfirsthalf_framecrabwalkextreme,3.820321e-03,1.651955e+00,5.210000e-02,9.479000e-01,1,4,958596
fractime_flyfirsthalf_framejump,2.006730e-03,-7.158033e-02,4.967000e-01,5.033000e-01,1,4,958596
fractime_flyfirsthalf_framemove,6.844842e-01,1.926530e+00,1.760000e-02,9.824000e-01,1,4,958596
fractime_flyfirsthalf_framepivotcenter,2.486558e-04,-1.564778e+00,9.533000e-01,4.670000e-02,1,4,958596
fractime_flyfirsthalf_framepivottail,3.789217e-02,1.890941e+00,3.280000e-02,9.672000e-01,1,4,958596
fractime_flyfirsthalf_framerighting,4.559182e-03,1.013494e+00,1.380000e-01,8.620000e-01,1,4,958596
fractime_flyfirsthalf_framestop,3.155158e-01,-1.926530e+00,9.824000e-01,1.760000e-02,1,4,958596
fractime_flyfirsthalf_frametouch,2.801865e-02,-2.617290e-01,5.253000e-01,4.747000e-01,1,4,958596
fractime_flyfirsthalf_framewalk,3.737272e-01,1.310907e+00,7.380000e-02,9.262000e-01,1,4,958596
fractime_flyfirsthalf_framewingextension,2.816326e-04,-3.656380e-01,5.747000e-01,4.253000e-01,1,4,958596
fractime_flyfirsthalf_framewingflick,1.609698e-04,-4.506860e-01,7.338000e-01,2.662000e-01,1,4,958596
fractime_flyfirsthalf_framewinggrooming,7.152784e-02,-1.393798e+00,9.419000e-01,5.810000e-02,1,4,958596
fractime_flymale_firsthalf_frameattemptedcopulation,9.279580e-05,-2.434134e-01,5.462000e-01,4.538000e-01,1,4,501653
fractime_flymale_firsthalf_framechase,1.328658e-03,-5.262392e-01,7.155000e-01,2.845000e-01,1,4,501653
fractime_flymale_firsthalf_frametouch,2.679048e-02,-6.017884e-01,7.275000e-01,2.725000e-01,1,4,501653
fractime_flymale_frameattemptedcopulation,1.149407e-04,-2.320838e-01,5.309000e-01,4.691000e-01,1,4,1006992
fractime_flymale_framebackup,6.791418e-03,2.510589e+00,7.900000e-03,9.921000e-01,1,4,1006992
fractime_flymale_framebodyturn,1.248850e-02,8.508259e-01,1.772000e-01,8.228000e-01,1,4,1006992
fractime_flymale_framechase,1.357100e-03,-5.429542e-01,7.316000e-01,2.684000e-01,1,4,1006992
fractime_flymale_framechase_notwingextension,1.103938e-03,-5.820494e-01,7.585000e-01,2.415000e-01,1,4,1006992
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.338000e-01,6.662000e-01,1,4,1006992
fractime_flymale_framecrabwalkall,1.283443e-01,9.700551e-01,1.652000e-01,8.348000e-01,1,4,1006992
fractime_flymale_framecrabwalkextreme,5.384096e-03,2.101294e+00,1.520000e-02,9.848000e-01,1,4,1006992
fractime_flymale_framejump,1.980575e-03,8.614834e-01,1.579000e-01,8.421000e-01,1,4,1006992
fractime_flymale_framemove,6.867135e-01,1.977996e+00,1.960000e-02,9.804000e-01,1,4,1006992
fractime_flymale_framenotanybehavior,2.043253e-01,2.065737e+00,3.320000e-02,9.668000e-01,1,4,1006992
fractime_flymale_framepivotcenter,1.715910e-04,-1.590829e+00,9.652000e-01,3.480000e-02,1,4,1006992
fractime_flymale_framepivottail,3.797277e-02,2.085425e+00,2.400000e-02,9.760000e-01,1,4,1006992
fractime_flymale_framerighting,3.743377e-03,1.795695e+00,5.490000e-02,9.451000e-01,1,4,1006992
fractime_flymale_framestop,3.132865e-01,-1.977996e+00,9.804000e-01,1.960000e-02,1,4,1006992
fractime_flymale_frametouch,2.546316e-02,-3.744745e-01,6.022000e-01,3.978000e-01,1,4,1006992
fractime_flymale_frametouch_notchase,2.495680e-02,-2.612381e-01,5.416000e-01,4.584000e-01,1,4,1006992
fractime_flymale_framewalk,3.709684e-01,7.610458e-01,1.986000e-01,8.014000e-01,1,4,1006992
fractime_flymale_framewingextension,5.039431e-04,-3.947970e-01,5.955000e-01,4.045000e-01,1,4,1006992
fractime_flymale_framewingflick,1.935863e-04,-3.018473e-01,6.427000e-01,3.573000e-01,1,4,1006992
fractime_flymale_framewinggrooming,5.751595e-02,-1.287520e+00,9.338000e-01,6.620000e-02,1,4,1006992
fractime_flymale_secondhalf_frameattemptedcopulation,1.360887e-04,-1.798208e-01,4.855000e-01,5.145000e-01,1,4,506477
fractime_flymale_secondhalf_framechase,1.372658e-03,-4.906213e-01,7.011000e-01,2.989000e-01,1,4,506477
fractime_flymale_secondhalf_frametouch,2.417195e-02,1.497242e-02,3.810000e-01,6.190000e-01,1,4,506477
fractime_flysecondhalf_framebackup,6.722627e-03,2.441659e+00,1.080000e-02,9.892000e-01,1,4,935155
fractime_flysecondhalf_framebodyturn,1.103438e-02,9.795972e-01,1.538000e-01,8.462000e-01,1,4,935155
fractime_flysecondhalf_framechase,1.014602e-03,-4.564906e-01,6.723000e-01,3.277000e-01,1,4,935155
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,4.350000e-01,5.650000e-01,1,4,935155
fractime_flysecondhalf_framecrabwalkall,1.230265e-01,1.910398e+00,2.410000e-02,9.759000e-01,1,4,935155
fractime_flysecondhalf_framecrabwalkextreme,4.619290e-03,2.518204e+00,7.500000e-03,9.925000e-01,1,4,935155
fractime_flysecondhalf_framejump,1.786081e-03,7.567118e-02,4.464000e-01,5.536000e-01,1,4,935155
fractime_flysecondhalf_framemove,6.844995e-01,2.275249e+00,4.900000e-03,9.951000e-01,1,4,935155
fractime_flysecondhalf_framepivotcenter,3.254388e-04,-1.274976e+00,9.205000e-01,7.950000e-02,1,4,935155
fractime_flysecondhalf_framepivottail,3.165214e-02,1.487810e+00,8.130000e-02,9.187000e-01,1,4,935155
fractime_flysecondhalf_framerighting,4.046547e-03,1.284028e+00,9.800000e-02,9.020000e-01,1,4,935155
fractime_flysecondhalf_framestop,3.155005e-01,-2.275249e+00,9.951000e-01,4.900000e-03,1,4,935155
fractime_flysecondhalf_frametouch,2.474570e-02,7.236716e-01,1.811000e-01,8.189000e-01,1,4,935155
fractime_flysecondhalf_framewalk,3.694261e-01,1.451579e+00,4.690000e-02,9.531000e-01,1,4,935155
fractime_flysecondhalf_framewingextension,3.055612e-04,-3.869179e-01,5.964000e-01,4.036000e-01,1,4,935155
fractime_flysecondhalf_framewingflick,1.413993e-04,-1.023902e-01,4.787000e-01,5.213000e-01,1,4,935155
fractime_flysecondhalf_framewinggrooming,5.478324e-02,-1.826762e+00,9.832000e-01,1.680000e-02,1,4,935155
magveldiff_nose2ell_flyany_framenearfly,1.366130e+01,1.787247e+00,3.230000e-02,9.677000e-01,1,4,714098
magveldiff_nose2ell_flyany_frametouch,1.017205e+01,1.185518e+00,9.700000e-02,9.030000e-01,1,4,50045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
magveldiff_nose2ell_flyfemale_framenearfly,1.326401e+01,1.854864e+00,3.090000e-02,9.691000e-01,1,4,334587
magveldiff_nose2ell_flyfemale_frametouch,9.597736e+00,1.089067e+00,1.324000e-01,8.676000e-01,1,4,24346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.028819e+00,-6.033815e-01,7.252000e-01,2.748000e-01,1,3,1231
magveldiff_nose2ell_flymale_framenearfly,1.403323e+01,1.604272e+00,5.310000e-02,9.469000e-01,1,4,378485
magveldiff_nose2ell_flymale_frametouch,1.067049e+01,1.008048e+00,1.581000e-01,8.419000e-01,1,4,25623
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_absdwing_angle_flyany_frameany,1.496100e+00,-5.875765e-01,7.706000e-01,2.294000e-01,1,4,1893751
max_absdwing_angle_flyany_framechase,1.152168e+00,-1.213201e+00,8.943000e-01,1.057000e-01,1,4,1984
max_absdwing_angle_flyany_framenearfly,1.347081e+00,-8.119399e-01,8.315000e-01,1.685000e-01,1,4,714098
max_absdwing_angle_flyany_frametouch,1.480904e+00,-3.614684e-01,6.395000e-01,3.605000e-01,1,4,50045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.249021e+00,-2.724995e-01,6.095000e-01,3.905000e-01,1,4,119630
max_absdwing_angle_flyfemale_frameany,1.371807e+00,-9.243382e-01,8.528000e-01,1.472000e-01,1,4,884293
max_absdwing_angle_flyfemale_framenearfly,1.236770e+00,-1.260734e+00,9.088000e-01,9.120000e-02,1,4,334587
max_absdwing_angle_flyfemale_frametouch,1.413795e+00,-3.253686e-01,6.272000e-01,3.728000e-01,1,4,24346
max_absdwing_angle_flymale_frameany,1.604253e+00,-2.360760e-01,6.075000e-01,3.925000e-01,1,4,1006992
max_absdwing_angle_flymale_framechase,1.321195e+00,-1.080614e+00,8.482000e-01,1.518000e-01,1,3,1231
max_absdwing_angle_flymale_framenearfly,1.442972e+00,-3.311648e-01,6.438000e-01,3.562000e-01,1,4,378485
max_absdwing_angle_flymale_frametouch,1.539475e+00,-3.101698e-01,6.195000e-01,3.805000e-01,1,4,25623
max_absdwing_area_flyany_frameany,3.122763e+00,-7.803520e-01,8.338000e-01,1.662000e-01,1,4,1893751
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.430088e+00,4.421648e-01,3.140000e-01,6.860000e-01,1,4,119630
max_absdwing_area_flyfemale_frameany,3.178884e+00,-9.837153e-01,8.447000e-01,1.553000e-01,1,4,884293
max_absdwing_area_flymale_frameany,3.070527e+00,-2.762904e-01,6.313000e-01,3.687000e-01,1,4,1006992
max_dwing_angle_in_flyany_frameany,1.102966e+00,2.671953e-01,3.810000e-01,6.190000e-01,1,4,1893751
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.011520e+00,-3.509681e-02,5.334000e-01,4.666000e-01,1,4,884293
max_dwing_angle_in_flymale_frameany,1.183555e+00,3.306612e-01,3.669000e-01,6.331000e-01,1,4,1006992
max_dwing_angle_out_flyany_frameany,1.102981e+00,2.681952e-01,3.810000e-01,6.190000e-01,1,4,1893751
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.011611e+00,-3.910122e-02,5.334000e-01,4.666000e-01,1,4,884293
max_dwing_angle_out_flymale_frameany,1.183486e+00,3.362148e-01,3.659000e-01,6.341000e-01,1,4,1006992
max_wing_angle_flyany_frameany,8.467673e-02,-1.153944e+00,9.105000e-01,8.950000e-02,1,4,1893831
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.712674e-02,2.229370e-01,3.375000e-01,6.625000e-01,1,4,1984
max_wing_angle_flyany_framenearfly,7.130446e-02,-1.421986e+00,9.659000e-01,3.410000e-02,1,4,714134
max_wing_angle_flyany_frametouch,7.492896e-02,-9.242436e-01,8.739000e-01,1.261000e-01,1,4,50045
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.481166e-01,-6.025557e-01,7.577000e-01,2.423000e-01,1,4,119632
max_wing_angle_flyfemale_frameany,8.556444e-02,-1.230042e+00,9.171000e-01,8.290000e-02,1,4,884332
max_wing_angle_flyfemale_framenearfly,7.395500e-02,-1.548629e+00,9.720000e-01,2.800000e-02,1,4,334602
max_wing_angle_flyfemale_frametouch,7.693945e-02,-9.095200e-01,8.588000e-01,1.412000e-01,1,4,24346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.360798e-02,-7.997834e-01,8.227000e-01,1.773000e-01,1,4,1007033
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.809715e-02,-6.121602e-01,7.144000e-01,2.856000e-01,1,3,1231
max_wing_angle_flymale_framenearfly,6.875895e-02,-1.040183e+00,9.164000e-01,8.360000e-02,1,4,378506
max_wing_angle_flymale_frametouch,7.298998e-02,-7.689172e-01,8.194000e-01,1.806000e-01,1,4,25623
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.235800e-01,2.522290e-01,3.900000e-01,6.100000e-01,1,4,1893831
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
max_wing_area_flyany_framewinggrooming,8.398843e-01,-7.623688e-01,7.683000e-01,2.317000e-01,1,4,119632
max_wing_area_flyfemale_frameany,9.973835e-01,5.968562e-01,2.573000e-01,7.427000e-01,1,4,884332
max_wing_area_flymale_frameany,8.590306e-01,1.677597e-02,4.924000e-01,5.076000e-01,1,4,1007033
mean_wing_angle_flyany_frameany,2.288641e-02,-1.314707e+00,9.417000e-01,5.830000e-02,1,4,1893831
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.076790e-02,-1.612697e+00,9.609000e-01,3.910000e-02,1,4,884332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.457788e-02,-7.982519e-01,8.283000e-01,1.717000e-01,1,4,1007033
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.994927e-01,5.422810e-01,2.725000e-01,7.275000e-01,1,4,1893831
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.956084e-01,-6.316891e-01,7.289000e-01,2.711000e-01,1,4,119632
mean_wing_area_flyfemale_frameany,9.691702e-01,9.245275e-01,1.647000e-01,8.353000e-01,1,4,884332
mean_wing_area_flymale_frameany,8.387313e-01,2.085439e-01,3.993000e-01,6.007000e-01,1,4,1007033
min_absdwing_angle_flyany_frameany,9.980373e-01,8.232324e-01,2.001000e-01,7.999000e-01,1,4,1893751
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.057185e-01,3.465690e-01,3.507000e-01,6.493000e-01,1,4,884293
min_absdwing_angle_flymale_frameany,1.079856e+00,8.904934e-01,1.595000e-01,8.405000e-01,1,4,1006992
min_absdwing_area_flyany_frameany,2.277800e+00,9.060317e-01,1.587000e-01,8.413000e-01,1,4,1893751
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.280612e+00,5.682652e-01,2.926000e-01,7.074000e-01,1,4,884293
min_absdwing_area_flymale_frameany,2.275757e+00,9.541854e-01,1.561000e-01,8.439000e-01,1,4,1006992
min_dwing_angle_in_flyany_frameany,-1.102981e+00,-2.681952e-01,6.190000e-01,3.810000e-01,1,4,1893751
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.011611e+00,3.910122e-02,4.666000e-01,5.334000e-01,1,4,884293
min_dwing_angle_in_flymale_frameany,-1.183486e+00,-3.362148e-01,6.341000e-01,3.659000e-01,1,4,1006992
min_dwing_angle_out_flyany_frameany,-1.102966e+00,-2.671953e-01,6.190000e-01,3.810000e-01,1,4,1893751
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.011520e+00,3.509681e-02,4.666000e-01,5.334000e-01,1,4,884293
min_dwing_angle_out_flymale_frameany,-1.183555e+00,-3.306612e-01,6.331000e-01,3.669000e-01,1,4,1006992
min_wing_angle_flyany_frameany,-3.890391e-02,-1.231067e+00,9.244000e-01,7.560000e-02,1,4,1893831
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.402865e-02,-1.714572e+00,9.580000e-01,4.200000e-02,1,4,884332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.445222e-02,-6.035108e-01,7.777000e-01,2.223000e-01,1,4,1007033
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.754054e-01,8.132064e-01,1.877000e-01,8.123000e-01,1,4,1893831
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
min_wing_area_flyany_framewinggrooming,3.513326e-01,-3.398977e-01,6.226000e-01,3.774000e-01,1,4,119632
min_wing_area_flyfemale_frameany,9.409570e-01,1.220799e+00,8.640000e-02,9.136000e-01,1,4,884332
min_wing_area_flymale_frameany,8.184321e-01,3.873665e-01,3.141000e-01,6.859000e-01,1,4,1007033
nflies_close_flyany_frameany,4.598407e-01,3.036658e-01,3.256000e-01,6.744000e-01,1,4,1893831
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.375092e-01,1.008150e-03,4.521000e-01,5.479000e-01,1,4,3266
nflies_close_flyany_framebodyturn,4.352584e-01,-5.724962e-01,7.250000e-01,2.750000e-01,1,4,22852
nflies_close_flyany_framebodyturnstart,4.479791e-01,-5.111427e-01,6.931000e-01,3.069000e-01,1,4,9240
nflies_close_flyany_framecrabwalkallstart,4.526258e-01,-6.379537e-01,7.186000e-01,2.814000e-01,1,4,25990
nflies_close_flyany_framecrabwalkextreme,7.836602e-01,3.536172e-01,3.257000e-01,6.743000e-01,1,4,7986
nflies_close_flyany_framecrabwalkextremestart,7.856667e-01,4.470993e-01,3.103000e-01,6.897000e-01,1,4,2132
nflies_close_flyany_framejumpstart,3.659164e-01,-5.696590e-01,7.456000e-01,2.544000e-01,1,4,1347
nflies_close_flyany_framenearwall,5.200607e-01,2.992024e-03,4.259000e-01,5.741000e-01,1,4,1629864
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.467552e-01,-2.855694e-01,5.726000e-01,4.274000e-01,1,4,17203
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.786174e-01,-1.288799e-02,4.628000e-01,5.372000e-01,1,4,597290
nflies_close_flyany_frametouch,1.576658e+00,-1.515521e-01,5.069000e-01,4.931000e-01,1,4,50045
nflies_close_flyany_framewalk,4.032544e-01,-6.987082e-03,4.477000e-01,5.523000e-01,1,4,703726
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.739377e-01,-1.035472e+00,8.906000e-01,1.094000e-01,1,4,119632
nflies_close_flyfemale_frameany,5.177580e-01,3.376858e-01,3.046000e-01,6.954000e-01,1,4,884332
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.079186e-01,3.294362e-01,3.121000e-01,6.879000e-01,1,4,1007033
nflies_close_flymale_framechase,1.191844e+00,-1.134126e+00,8.903000e-01,1.097000e-01,1,3,1231
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043891e+00,-1.357325e+00,9.284000e-01,7.160000e-02,1,4,1893831
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.443461e+00,-1.758420e-01,6.148000e-01,3.852000e-01,1,4,119632
nwingsdetected_flyfemale_frameany,1.033313e+00,-1.731961e+00,9.670000e-01,3.300000e-02,1,4,884332
nwingsdetected_flymale_frameany,1.052938e+00,-8.311471e-01,8.582000e-01,1.418000e-01,1,4,1007033
phi_flyany_frameany,-1.570084e-03,-2.195353e-01,6.416000e-01,3.584000e-01,1,4,1893831
phisideways_flyany_framemove,4.484037e-01,1.049716e+00,1.319000e-01,8.681000e-01,1,4,1296541
phisideways_flyfemale_framemove,4.471600e-01,6.167817e-01,2.490000e-01,7.510000e-01,1,4,603728
phisideways_flymale_framemove,4.491731e-01,1.100486e+00,1.218000e-01,8.782000e-01,1,4,691531
theta_mm_flyany_frameany,1.044666e-02,3.931910e-01,3.092000e-01,6.908000e-01,1,4,1893831
