field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.839523e+01,2.685273e+00,581
velmag_flyany_frameany,5.258030e+00,-7.429415e-01,479440
velmag_flyfemale_frameany,4.629971e+00,-9.799154e-01,237644
velmag_flymale_frameany,5.882528e+00,-4.445262e-01,241347
velmag_nose_flyany_frameany,6.550680e+00,-7.970540e-01,479440
velmag_nose_flyfemale_frameany,5.942712e+00,-1.029051e+00,237644
velmag_nose_flymale_frameany,7.155964e+00,-4.867392e-01,241347
velmag_tail_flyany_frameany,6.559688e+00,-7.819945e-01,479440
velmag_tail_flyfemale_frameany,5.962121e+00,-1.003091e+00,237644
velmag_tail_flymale_frameany,7.154563e+00,-4.838042e-01,241347
veltoward_nose2ell_flyany_framebackup_nearfly,-3.815855e-02,-2.046102e-02,1157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.226694e-02,-2.878031e-02,7761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.635262e-02,-2.297855e-01,318
veltoward_nose2ell_flyany_framenearfly,1.119169e-02,-2.674457e-02,164369
veltoward_nose2ell_flyany_frametouch,3.254649e-02,3.491638e-02,6899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.504940e-03,3.581858e-02,81317
veltoward_nose2ell_flyfemale_frametouch,1.363780e-02,3.742335e-02,3158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.769110e-01,6.654269e-02,581
veltoward_nose2ell_flymale_framenearfly,1.572322e-02,-4.631863e-02,82630
veltoward_nose2ell_flymale_frametouch,5.135475e-02,2.915193e-02,3719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.493845e-01,1.646199e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.464813e-03,-1.413907e+00,642
wing_angle_diff_flyany_framenearfly,2.154850e-01,1.611743e+01,164377
wing_angle_diff_flyany_frametouch,1.082416e-01,4.404529e+00,6899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.112683e-01,7.354152e+00,52000
wing_angle_diff_flyfemale_frameany,3.283111e-01,2.430015e+01,237654
wing_angle_diff_flyfemale_framenearfly,2.704448e-01,2.504823e+01,81322
wing_angle_diff_flyfemale_frametouch,1.211419e-01,1.152625e+01,3158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.721294e-01,6.928347e+00,241357
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.255321e-03,-1.303271e+00,581
wing_angle_diff_flymale_framenearfly,1.623716e-01,7.662736e+00,82633
wing_angle_diff_flymale_frametouch,9.588247e-02,1.848160e+00,3719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.162820e-01,1.336855e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.642142e-01,1.912080e+01,237654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.692938e-01,5.376917e+00,241357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.180585e-01,-1.371315e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.503205e-01,-1.728433e+01,237654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.658262e-02,-6.726496e+00,241357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.313260e-01,1.429251e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.779906e-01,2.013789e+01,237654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.554679e-02,4.903563e+00,241357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.795679e-01,-3.991803e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.993042e-01,-6.888235e-02,52000
wing_areal_mm_flyfemale_frameany,8.680321e-01,-2.394078e+00,237654
wing_areal_mm_flymale_frameany,6.918378e-01,-5.262666e+00,241357
wing_arear_mm_flyany_frameany,7.896001e-01,-3.761067e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.949179e-01,-6.284092e-01,52000
wing_arear_mm_flyfemale_frameany,8.884075e-01,-1.954045e+00,237654
wing_arear_mm_flymale_frameany,6.916957e-01,-5.343054e+00,241357
wing_trough_angle_flyany_frameany,4.528977e-03,-2.409899e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.990974e-03,1.234769e+00,237654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.107669e-04,-1.393946e+00,241357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.811645e+00,2.438289e+00,479460
y_mm_flyany_frameany,1.265525e+01,5.799108e+00,479460
yaw_flyany_framemove,1.760037e-02,2.503051e+00,198382
yaw_flyfemale_framemove,4.598342e-03,6.262783e-01,92340
yaw_flymale_framemove,3.025968e-02,2.753538e+00,105924
