field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,-3.657932e-04,-1.367231e-01,415
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.507961e-02,-4.121565e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.377887e-02,-3.208316e+00,307912
wing_angle_diff_flyany_frametouch,1.366999e-02,-2.039409e+00,10971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.924160e-02,-3.762052e+00,239185
wing_angle_diff_flyfemale_framenearfly,1.956514e-02,-2.838732e+00,182031
wing_angle_diff_flyfemale_frametouch,2.060618e-02,-1.480302e+00,10456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.093118e-02,-3.291670e+00,239979
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.556312e-03,-2.783298e+00,125665
wing_angle_diff_flymale_frametouch,4.021771e-03,-2.113594e+00,415
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073129e-01,-2.636718e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.409471e-02,-4.920374e+00,239185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204732e-01,-1.362593e-01,239979
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.972897e-03,4.027364e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.507433e-02,1.367240e+00,239185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.095156e-02,4.811272e+00,239979
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.805250e-02,-2.958264e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.167276e-03,-4.469895e+00,239185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.188274e-02,-7.424425e-01,239979
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.921249e-01,-3.436869e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.824637e-01,-1.854880e+00,239185
wing_areal_mm_flymale_frameany,7.020101e-01,-4.802540e+00,239979
wing_arear_mm_flyany_frameany,8.113807e-01,-2.915962e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.897640e-01,-1.750321e+00,239185
wing_arear_mm_flymale_frameany,7.331928e-01,-3.873434e+00,239979
wing_trough_angle_flyany_frameany,8.011944e-03,8.659491e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.133794e-03,-2.679651e+00,239185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.310111e-02,3.505509e+00,239979
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.129044e+01,-8.191257e+00,479380
y_mm_flyany_frameany,1.115294e+01,5.184065e+00,479380
yaw_flyany_framemove,-1.523910e-01,-1.672034e+01,19410
yaw_flyfemale_framemove,-1.647606e-01,-1.245328e+01,6806
yaw_flymale_framemove,-1.369409e-01,-9.978465e+00,12478
