field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.200574e+00,-2.190684e+00,238810
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.814302e+00,-2.260262e+00,479440
velmag_flyfemale_frameany,6.594460e+00,-1.731554e+00,240256
velmag_flymale_frameany,7.042467e+00,-2.387769e+00,238810
velmag_nose_flyany_frameany,8.553047e+00,-1.787734e+00,479440
velmag_nose_flyfemale_frameany,8.506689e+00,-1.156979e+00,240256
velmag_nose_flymale_frameany,8.606597e+00,-2.101527e+00,238810
velmag_tail_flyany_frameany,8.550875e+00,-1.805512e+00,479440
velmag_tail_flyfemale_frameany,8.515980e+00,-1.164245e+00,240256
velmag_tail_flymale_frameany,8.593171e+00,-2.125004e+00,238810
veltoward_nose2ell_flyany_framebackup_nearfly,-3.933721e-02,7.874898e-02,1338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.013364e-02,1.311995e-01,17774
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.261481e-03,1.926370e-01,908
veltoward_nose2ell_flyany_framenearfly,1.415861e-02,-4.130810e-02,160316
veltoward_nose2ell_flyany_frametouch,1.802830e-02,-7.616391e-02,9671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.520928e-02,1.070570e-01,77559
veltoward_nose2ell_flyfemale_frametouch,2.042516e-02,6.154553e-02,5111
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.311529e-02,-1.115998e-01,82653
veltoward_nose2ell_flymale_frametouch,1.557955e-02,-1.015026e-01,4544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.102618e-02,1.163526e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.750061e-03,-8.839492e-01,209
wing_angle_diff_flyany_framenearfly,3.752127e-02,2.970630e-01,160325
wing_angle_diff_flyany_frametouch,4.120764e-02,-8.787582e-02,9671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.883300e-01,-1.440448e+00,30355
wing_angle_diff_flyfemale_frameany,7.328519e-02,2.451874e+00,240266
wing_angle_diff_flyfemale_framenearfly,4.837696e-02,1.994908e+00,77565
wing_angle_diff_flyfemale_frametouch,4.495365e-02,2.556964e+00,5111
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.837748e-02,-4.829831e-02,238820
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.657954e-02,-7.733082e-01,82656
wing_angle_diff_flymale_frametouch,3.701063e-02,-8.569284e-01,4544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.534341e-01,2.583025e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.674720e-01,3.810334e+00,240266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392091e-01,8.782188e-01,238820
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.755309e-02,-6.963395e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.763759e-02,-1.401514e+00,240266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.222804e-03,1.018136e+00,238820
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.347310e-02,1.949335e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.564760e-02,2.385775e+00,240266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.115467e-02,9.200758e-01,238820
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.742717e-01,1.338016e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.804409e-01,2.103240e+00,30355
wing_areal_mm_flyfemale_frameany,1.039587e+00,1.555837e+00,240266
wing_areal_mm_flymale_frameany,9.089300e-01,7.246388e-01,238820
wing_arear_mm_flyany_frameany,9.918097e-01,1.747448e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.556178e-01,4.671628e-01,30355
wing_arear_mm_flyfemale_frameany,1.068509e+00,2.177367e+00,240266
wing_arear_mm_flymale_frameany,9.152159e-01,8.121115e-01,238820
wing_trough_angle_flyany_frameany,1.028795e-02,1.541960e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.677527e-03,2.943592e-01,240266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.492617e-02,1.850176e+00,238820
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.135505e+00,-1.099209e+00,479460
y_mm_flyany_frameany,-2.533874e+00,-9.194076e-01,479460
yaw_flyany_framemove,-1.407390e-02,-1.218375e+00,328322
yaw_flyfemale_framemove,-3.035837e-02,-2.062721e+00,167066
yaw_flymale_framemove,2.472293e-03,4.211578e-01,161089
