field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.208043e+00,7.711698e-01,223100
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.834602e+00,9.852483e-01,455430
velmag_flyfemale_frameany,6.475647e+00,1.038600e+00,232228
velmag_flymale_frameany,7.211205e+00,8.236689e-01,223100
velmag_nose_flyany_frameany,8.356048e+00,1.028555e+00,455430
velmag_nose_flyfemale_frameany,8.165333e+00,1.187827e+00,232228
velmag_nose_flymale_frameany,8.557806e+00,7.483368e-01,223100
velmag_tail_flyany_frameany,8.352057e+00,1.024534e+00,455430
velmag_tail_flyfemale_frameany,8.156232e+00,1.174843e+00,232228
velmag_tail_flymale_frameany,8.559095e+00,7.529956e-01,223100
veltoward_nose2ell_flyany_framebackup_nearfly,-3.741992e-02,1.511842e-02,1155
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.099353e-02,5.264044e-02,12614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.194307e-02,-7.198106e-02,498
veltoward_nose2ell_flyany_framenearfly,1.625581e-02,3.992061e-02,148478
veltoward_nose2ell_flyany_frametouch,2.220794e-02,-2.714871e-02,7275
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.313519e-02,5.330867e-02,80936
veltoward_nose2ell_flyfemale_frametouch,1.865872e-02,6.350264e-02,4076
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.885331e-02,-2.357994e-02,67531
veltoward_nose2ell_flymale_frametouch,2.528556e-02,-4.995521e-02,3199
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.969700e-02,-4.275910e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.480503e-02,-3.323889e-01,254
wing_angle_diff_flyany_framenearfly,3.862297e-02,-5.733706e-01,148482
wing_angle_diff_flyany_frametouch,3.676081e-02,-1.811209e-01,7275
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446690e-01,3.134526e-01,37871
wing_angle_diff_flyfemale_frameany,4.135204e-02,-1.778928e+00,232238
wing_angle_diff_flyfemale_framenearfly,3.123878e-02,-1.187553e+00,80938
wing_angle_diff_flyfemale_frametouch,2.897946e-02,-1.008575e-01,4076
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.877762e-02,7.048662e-01,223109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.601742e-02,-5.920693e-02,67533
wing_angle_diff_flymale_frametouch,4.444205e-02,-1.677481e-01,3199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.420972e-01,2.004092e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428490e-01,1.764883e+00,232238
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413330e-01,1.659840e+00,223109
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.347522e-02,3.321874e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.990455e-02,7.823802e-01,232238
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.717384e-02,-1.640750e-01,223109
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.622178e-02,-3.962992e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.144749e-02,-1.973250e+00,232238
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.160378e-02,1.010029e+00,223109
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.422646e-01,-1.214775e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698692e-01,-1.337645e+00,37871
wing_areal_mm_flyfemale_frameany,8.723592e-01,-1.703737e+00,232238
wing_areal_mm_flymale_frameany,8.108593e-01,-4.888675e-01,223109
wing_arear_mm_flyany_frameany,8.522195e-01,-1.006452e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.747083e-01,-1.515828e+00,37871
wing_arear_mm_flyfemale_frameany,8.755768e-01,-1.695159e+00,232238
wing_arear_mm_flymale_frameany,8.278209e-01,-7.019014e-02,223109
wing_trough_angle_flyany_frameany,4.280325e-03,-2.741449e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.790014e-04,-7.984056e-01,232238
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.247800e-03,3.564285e-01,223109
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.765884e+00,9.700316e-01,455449
y_mm_flyany_frameany,1.893705e+00,8.084086e-01,455449
yaw_flyany_framemove,-1.649033e-02,-1.477710e+00,280004
yaw_flyfemale_framemove,1.840243e-02,1.500538e+00,152583
yaw_flymale_framemove,-5.189650e-02,-3.572223e+00,127414
