field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.508950e+01,-1.631885e+00,174264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.107938e-01,-1.252744e+00,13702
velmag_ctr_flyfemale_frameany,6.386625e+00,-6.372103e-01,233401
velmag_ctr_flymale_frameany,9.126100e+00,1.558828e+00,243597
velmag_ctr_flymale_framechase,1.344739e+01,-1.294563e+00,813
velmag_flyany_frameany,6.668499e+00,5.112630e-01,479300
velmag_flyfemale_frameany,5.350605e+00,-6.713331e-01,233401
velmag_flymale_frameany,7.963195e+00,1.472692e+00,243597
velmag_nose_flyany_frameany,8.131992e+00,5.118858e-01,479300
velmag_nose_flyfemale_frameany,6.785774e+00,-6.721473e-01,233401
velmag_nose_flymale_frameany,9.454351e+00,1.519763e+00,243597
velmag_tail_flyany_frameany,8.144663e+00,5.261288e-01,479300
velmag_tail_flyfemale_frameany,6.789622e+00,-6.670852e-01,233401
velmag_tail_flymale_frameany,9.475390e+00,1.538396e+00,243597
veltoward_nose2ell_flyany_framebackup_nearfly,-7.906895e-02,-1.256669e-01,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.087254e-02,1.002854e-01,21074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.417856e-02,-1.380378e-01,751
veltoward_nose2ell_flyany_framenearfly,2.352888e-02,1.289279e-01,241480
veltoward_nose2ell_flyany_frametouch,2.215117e-02,-3.448875e-02,18030
veltoward_nose2ell_flyfemale_framechase,3.825899e-01,-1.049039e+00,324
veltoward_nose2ell_flyfemale_framenearfly,2.105447e-02,1.125040e-01,123749
veltoward_nose2ell_flyfemale_frametouch,2.613992e-02,1.621656e-01,7902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.141259e-01,-1.773984e-02,813
veltoward_nose2ell_flymale_framenearfly,2.569501e-02,-2.351344e-02,116858
veltoward_nose2ell_flymale_frametouch,1.738560e-02,-9.327801e-02,10100
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.794496e-02,-3.183102e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.639617e-02,-7.526574e-01,1137
wing_angle_diff_flyany_framenearfly,2.447757e-02,-2.193343e+00,241488
wing_angle_diff_flyany_frametouch,2.210329e-02,-1.563312e+00,18030
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.942862e-01,-2.573802e+00,13702
wing_angle_diff_flyfemale_frameany,2.544559e-02,-3.350840e+00,233411
wing_angle_diff_flyfemale_framenearfly,2.085626e-02,-2.672244e+00,123755
wing_angle_diff_flyfemale_frametouch,1.692253e-02,-2.019079e+00,7902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.881789e-02,-2.325077e+00,243607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.906434e-02,-3.960709e-01,813
wing_angle_diff_flymale_framenearfly,2.624071e-02,-1.556523e+00,116860
wing_angle_diff_flymale_frametouch,2.697053e-02,-1.256473e+00,10100
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227735e-01,-5.631951e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268833e-01,-4.261933e-01,233411
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.185277e-01,-5.242100e-01,243607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.312007e-02,1.763912e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.363326e-03,2.475498e+00,233411
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.801803e-02,7.221113e-01,243607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.482489e-02,-3.690299e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.808227e-02,-2.681727e+00,233411
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.079986e-02,-3.153959e+00,243607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.268788e-01,1.009248e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.060581e-01,2.190433e-01,13702
wing_areal_mm_flyfemale_frameany,9.981106e-01,1.483781e+00,233411
wing_areal_mm_flymale_frameany,8.592875e-01,3.258933e-01,243607
wing_arear_mm_flyany_frameany,9.304653e-01,9.736371e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.187090e-01,3.542973e-01,13702
wing_arear_mm_flyfemale_frameany,1.003539e+00,1.493619e+00,233411
wing_arear_mm_flymale_frameany,8.610832e-01,2.495541e-01,243607
wing_trough_angle_flyany_frameany,-2.240498e-03,-2.352171e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.174744e-03,-1.010895e-01,233411
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.547183e-03,-3.073467e+00,243607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.317124e+01,-5.919487e+00,479320
y_mm_flyany_frameany,-1.297006e+01,-6.466097e+00,479320
yaw_flyany_framemove,1.154523e-02,1.619558e+00,298084
yaw_flyfemale_framemove,3.588257e-03,4.051962e-01,131585
yaw_flymale_framemove,1.964284e-02,1.808116e+00,165794
