field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.675473e-01,6.043136e+00,50520
velmag_ctr_flyany_frametouch,7.357409e+00,5.242634e+00,33502
velmag_ctr_flyany_framewalk,1.910966e+01,2.798271e+00,241311
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.463254e+01,-1.145288e+00,233
velmag_ctr_flyany_framewinggrooming,1.445096e+00,1.908601e+01,13508
velmag_ctr_flyfemale_frameany,1.204334e+01,6.940678e+00,224031
velmag_ctr_flymale_frameany,1.367216e+01,7.474292e+00,255385
velmag_ctr_flymale_framechase,1.909047e+01,3.051730e+00,941
velmag_flyany_frameany,1.116314e+01,7.363051e+00,479440
velmag_flyfemale_frameany,1.039202e+01,6.710227e+00,224031
velmag_flymale_frameany,1.184055e+01,6.860574e+00,255385
velmag_nose_flyany_frameany,1.353051e+01,8.075607e+00,479440
velmag_nose_flyfemale_frameany,1.270841e+01,7.160562e+00,224031
velmag_nose_flymale_frameany,1.425269e+01,7.746868e+00,255385
velmag_tail_flyany_frameany,1.350862e+01,8.026625e+00,479440
velmag_tail_flyfemale_frameany,1.263077e+01,7.044330e+00,224031
velmag_tail_flymale_frameany,1.427965e+01,7.754387e+00,255385
veltoward_nose2ell_flyany_framebackup_nearfly,-6.794816e-02,-9.815486e-02,5916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.886354e-02,1.331857e-02,26346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.013586e-01,-2.714266e-01,2258
veltoward_nose2ell_flyany_framenearfly,2.952822e-02,2.112047e-01,233308
veltoward_nose2ell_flyany_frametouch,5.640424e-03,-1.131015e-01,33502
veltoward_nose2ell_flyfemale_framechase,5.189470e-01,-1.028350e+00,791
veltoward_nose2ell_flyfemale_framenearfly,9.056338e-03,5.785809e-02,109711
veltoward_nose2ell_flyfemale_frametouch,-2.069279e-02,-2.305700e-01,14982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.495421e-01,5.057075e-02,941
veltoward_nose2ell_flymale_framenearfly,4.732715e-02,6.474433e-02,123597
veltoward_nose2ell_flymale_frametouch,2.863014e-02,-5.352044e-02,18520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.666936e-01,9.261288e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.436946e-01,7.557983e+00,1732
wing_angle_diff_flyany_framenearfly,1.505746e-01,9.970699e+00,233319
wing_angle_diff_flyany_frametouch,1.388418e-01,6.291771e+00,33502
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.375784e-01,-5.496853e-01,233
wing_angle_diff_flyany_framewinggrooming,5.047568e-01,2.822499e+00,13508
wing_angle_diff_flyfemale_frameany,1.165894e-01,5.122224e+00,224040
wing_angle_diff_flyfemale_framenearfly,1.085118e-01,7.120819e+00,109718
wing_angle_diff_flyfemale_frametouch,1.000609e-01,8.825439e+00,14982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.104685e-01,9.412106e+00,255396
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.822934e-01,6.608807e+00,941
wing_angle_diff_flymale_framenearfly,1.876751e-01,9.405565e+00,123601
wing_angle_diff_flymale_frametouch,1.727294e-01,4.810938e+00,18520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462152e-01,3.104429e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.604170e-01,-1.281129e+00,233
wing_angle_imbalance_flyfemale_frameany,1.158297e-01,-1.824586e+00,224040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.726902e-01,5.726705e+00,255396
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.932594e-02,-8.065608e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.756626e-01,5.851221e-01,233
wing_anglel_flyfemale_frameany,-5.405099e-02,-4.015750e+00,224040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.015052e-01,-8.374062e+00,255396
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.736771e-02,7.674573e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.619158e-01,-5.002601e-01,233
wing_angler_flyfemale_frameany,6.253843e-02,3.860072e+00,224040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.089632e-01,7.411924e+00,255396
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.298721e-01,9.224506e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.387002e-01,1.869067e+00,13508
wing_areal_mm_flyfemale_frameany,1.058305e+00,2.761801e+00,224040
wing_areal_mm_flymale_frameany,8.172953e-01,-1.054432e+00,255396
wing_arear_mm_flyany_frameany,9.407752e-01,1.140259e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.861316e-01,3.623165e+00,13508
wing_arear_mm_flyfemale_frameany,1.065615e+00,2.840663e+00,224040
wing_arear_mm_flymale_frameany,8.312587e-01,-7.115002e-01,255396
wing_trough_angle_flyany_frameany,-1.787792e-03,-2.119484e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.743291e-02,-1.145747e+00,233
wing_trough_angle_flyfemale_frameany,4.956384e-04,-8.713032e-01,224040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.791045e-03,-2.045891e+00,255396
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.222130e+00,-1.907067e+00,479460
y_mm_flyany_frameany,-1.892383e+01,-9.024321e+00,479460
yaw_flyany_framemove,-2.684438e-03,9.742269e-02,428940
yaw_flyfemale_framemove,-6.098260e-03,-4.019385e-01,200487
yaw_flymale_framemove,2.935772e-04,4.980698e-01,228434
