field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.036050e+01,1.669760e+00,324
velmag_ctr_flyany_framewinggrooming,1.098882e+00,7.609526e+00,1186
velmag_ctr_flyfemale_frameany,5.254783e+00,-2.202142e+00,240645
velmag_ctr_flymale_frameany,5.889113e+00,-2.473807e+00,262714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.365009e+00,-2.930189e+00,503391
velmag_flyfemale_frameany,4.073887e+00,-2.572571e+00,240645
velmag_flymale_frameany,4.632076e+00,-2.914700e+00,262714
velmag_nose_flyany_frameany,6.165802e+00,-2.232271e+00,503391
velmag_nose_flyfemale_frameany,5.886547e+00,-1.923231e+00,240645
velmag_nose_flymale_frameany,6.421876e+00,-2.271162e+00,262714
velmag_tail_flyany_frameany,6.178566e+00,-2.211133e+00,503391
velmag_tail_flyfemale_frameany,5.897712e+00,-1.904864e+00,240645
velmag_tail_flymale_frameany,6.436126e+00,-2.248832e+00,262714
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.083173e-03,-8.050113e-02,635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.134585e-02,-4.706238e-01,50677
veltoward_nose2ell_flyany_frametouch,-5.475012e-02,-4.236781e-01,3154
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.322224e-02,-4.392391e-02,27371
veltoward_nose2ell_flyfemale_frametouch,-6.574328e-02,-6.084665e-01,2038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.194830e-02,-2.459632e-01,23306
veltoward_nose2ell_flymale_frametouch,-1.040448e-01,-4.357132e-01,1112
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.635404e-01,8.662588e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.363561e-01,1.817479e+01,50679
wing_angle_diff_flyany_frametouch,3.868717e-01,2.272149e+01,3154
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.759909e+00,6.447926e+00,324
wing_angle_diff_flyany_framewinggrooming,4.246782e-01,-1.364192e+00,1186
wing_angle_diff_flyfemale_frameany,2.063243e-01,1.301153e+01,240655
wing_angle_diff_flyfemale_framenearfly,2.815073e-01,2.649059e+01,27373
wing_angle_diff_flyfemale_frametouch,3.972785e-01,4.730503e+01,2038
wing_angle_diff_flyfemale_framewingflick,1.813131e+00,NaN,211
wing_angle_diff_flymale_frameany,1.243567e-01,3.682294e+00,262725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.898164e-01,9.464930e+00,23306
wing_angle_diff_flymale_frametouch,4.279986e-01,1.521614e+01,1112
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.477655e-01,2.905232e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.660376e-01,-1.008595e+00,324
wing_angle_imbalance_flyfemale_frameany,1.742792e-01,6.060866e+00,240655
wing_angle_imbalance_flyfemale_framewingflick,1.520159e-01,NaN,211
wing_angle_imbalance_flymale_frameany,1.234735e-01,-9.278791e-02,262725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.936687e-02,-9.345188e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-8.924243e-01,-6.669062e+00,324
wing_anglel_flyfemale_frameany,-1.213259e-01,-1.305873e+01,240655
wing_anglel_flyfemale_framewingflick,-9.283979e-01,NaN,211
wing_anglel_flymale_frameany,-6.008551e-02,-3.828955e+00,262725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.417357e-02,5.298301e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,8.674849e-01,6.047648e+00,324
wing_angler_flyfemale_frameany,8.499847e-02,6.852360e+00,240655
wing_angler_flyfemale_framewingflick,8.847328e-01,NaN,211
wing_angler_flymale_frameany,6.427119e-02,2.356656e+00,262725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.891385e-01,-1.568228e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.544921e-01,1.185990e+01,1186
wing_areal_mm_flyfemale_frameany,9.939253e-01,1.375944e+00,240655
wing_areal_mm_flymale_frameany,7.932139e-01,-1.759623e+00,262725
wing_arear_mm_flyany_frameany,8.548490e-01,-1.356175e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.143668e-01,-4.550898e+00,1186
wing_arear_mm_flyfemale_frameany,9.288765e-01,-4.255375e-01,240655
wing_arear_mm_flymale_frameany,7.871236e-01,-2.081204e+00,262725
wing_trough_angle_flyany_frameany,-6.899676e-03,-3.783794e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.585830e-02,1.642798e-01,324
wing_trough_angle_flyfemale_frameany,-1.282455e-02,-4.015616e+00,240655
wing_trough_angle_flyfemale_framewingflick,-1.882010e-02,NaN,211
wing_trough_angle_flymale_frameany,-1.467467e-03,-1.727139e+00,262725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.742543e+00,-5.554223e-01,503412
y_mm_flyany_frameany,2.585901e+00,9.374802e-01,503412
yaw_flyany_framemove,-4.039652e-02,-4.175370e+00,135617
yaw_flyfemale_framemove,-3.743760e-02,-2.733088e+00,73724
yaw_flymale_framemove,-4.868144e-02,-3.326624e+00,61874
