field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.245820e+00,-1.146254e+00,9563
velmag_ctr_flyany_framewalk,1.616192e+01,-1.203104e+00,153999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.619407e-01,-3.680581e+00,21635
velmag_ctr_flyfemale_frameany,8.350124e+00,4.551978e-01,238649
velmag_ctr_flymale_frameany,7.343161e+00,-1.514435e+00,239690
velmag_ctr_flymale_framechase,1.277354e+01,-1.931553e+00,347
velmag_flyany_frameany,6.752727e+00,-6.574496e-01,479380
velmag_flyfemale_frameany,7.183262e+00,4.349690e-01,238649
velmag_flymale_frameany,6.330012e+00,-1.554165e+00,239690
velmag_nose_flyany_frameany,8.246621e+00,-5.945708e-01,479380
velmag_nose_flyfemale_frameany,8.783915e+00,4.561894e-01,238649
velmag_nose_flymale_frameany,7.715740e+00,-1.503982e+00,239690
velmag_tail_flyany_frameany,8.237702e+00,-6.103544e-01,479380
velmag_tail_flyfemale_frameany,8.786232e+00,4.489822e-01,238649
velmag_tail_flymale_frameany,7.696285e+00,-1.523343e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.866570e+00,-3.979253e+00,1580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.527430e-01,7.137293e-01,14133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.758701e+00,-1.403948e+00,609
veltoward_nose2ell_flyany_framenearfly,4.251150e-01,-5.660151e-01,173277
veltoward_nose2ell_flyany_frametouch,5.772009e-01,-2.292358e+00,9563
veltoward_nose2ell_flyfemale_framechase,9.933673e+00,4.001285e-01,273
veltoward_nose2ell_flyfemale_framenearfly,5.236225e-01,1.713949e+00,87294
veltoward_nose2ell_flyfemale_frametouch,5.226373e-01,-6.898620e-01,4641
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.124483e+01,-1.465885e+00,347
veltoward_nose2ell_flymale_framenearfly,3.298703e-01,-1.802990e+00,85540
veltoward_nose2ell_flymale_frametouch,6.288030e-01,-2.270870e+00,4882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.744465e-02,-1.757832e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.132739e-03,-1.232678e+00,620
wing_angle_diff_flyany_framenearfly,2.853140e-02,-1.713854e+00,173287
wing_angle_diff_flyany_frametouch,3.027394e-02,-9.064408e-01,9563
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.356688e-01,-7.896063e-01,21635
wing_angle_diff_flyfemale_frameany,3.165758e-02,-2.874036e+00,238659
wing_angle_diff_flyfemale_framenearfly,2.064157e-02,-2.345712e+00,87300
wing_angle_diff_flyfemale_frametouch,2.468909e-02,-7.092845e-01,4641
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.316683e-02,-5.164859e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.781100e-03,-1.289922e+00,347
wing_angle_diff_flymale_framenearfly,3.633344e-02,-9.716180e-01,85544
wing_angle_diff_flymale_frametouch,3.595618e-02,-8.385906e-01,4882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.404679e-01,7.571201e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329520e-01,-8.529069e-01,238659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.479509e-01,1.807572e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.228502e-02,2.109570e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.440248e-02,1.616017e+00,238659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.020415e-02,1.807922e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.515962e-02,-8.525476e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.725511e-02,-2.824256e+00,238659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.296268e-02,9.180897e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.973823e-01,7.441919e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.797385e-01,-1.097489e+00,21635
wing_areal_mm_flyfemale_frameany,9.556970e-01,1.014928e+00,238659
wing_areal_mm_flymale_frameany,8.398753e-01,2.631313e-01,239700
wing_arear_mm_flyany_frameany,9.078298e-01,9.432785e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.691605e-01,2.654878e+00,21635
wing_arear_mm_flyfemale_frameany,9.714047e-01,1.330782e+00,238659
wing_arear_mm_flymale_frameany,8.440698e-01,2.556148e-01,239700
wing_trough_angle_flyany_frameany,1.022494e-02,1.387352e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.576268e-04,-1.131381e+00,238659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.076591e-02,2.867486e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.150550e+00,-8.412794e-01,479400
y_mm_flyany_frameany,-3.033828e-01,6.493667e-02,479400
yaw_flyany_framemove,2.233887e-03,3.888920e-01,304817
yaw_flyfemale_framemove,2.395030e-02,1.731412e+00,158873
yaw_flymale_framemove,-1.826040e-02,-1.118434e+00,145209
