field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.403758e-05,4.622009e-01,2.006000e-01,7.994000e-01,2,8,3763514
fractime_flyany_framejump,2.360119e-03,7.801454e-01,1.354000e-01,8.646000e-01,2,8,3763514
fractime_flyany_framejump_nearfly,7.096256e-04,1.290200e+00,4.560000e-02,9.544000e-01,2,8,3763514
fractime_flyany_framejump_nearwall,1.007674e-03,5.644551e-01,2.014000e-01,7.986000e-01,2,8,3763514
fractime_flyany_framejump_notnearfly_notnearwall,1.142965e-03,8.737227e-01,1.105000e-01,8.895000e-01,2,8,3763514
fractime_flyany_framemove,5.656324e-01,-2.437175e-01,6.567000e-01,3.433000e-01,2,8,3763514
fractime_flyany_framemove_nearfly,2.352818e-01,4.952644e-01,2.215000e-01,7.785000e-01,2,8,3763514
fractime_flyany_framemove_nearwall,5.096658e-01,-3.618529e-01,7.113000e-01,2.887000e-01,2,8,3763514
fractime_flyany_framemove_notnearfly_notnearwall,4.480997e-02,2.717740e-01,2.889000e-01,7.111000e-01,2,8,3763514
fractime_flyany_framenotanybehavior,1.632927e-01,7.303075e-02,4.384000e-01,5.616000e-01,2,8,3763514
fractime_flyany_framepivotcenter,9.746182e-04,2.513689e+00,1.600000e-03,9.984000e-01,2,8,3763514
fractime_flyany_framepivotcenter_nearfly,4.380433e-04,2.740353e+00,1.600000e-03,9.984000e-01,2,8,3763514
fractime_flyany_framepivotcenter_nearwall,6.179849e-04,3.089054e+00,3.000000e-04,9.997000e-01,2,8,3763514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.913953e-04,1.293796e+00,4.860000e-02,9.514000e-01,2,8,3763514
fractime_flyany_framepivotcenter_stop,2.606027e-04,2.436706e+00,1.800000e-03,9.982000e-01,2,8,3763514
fractime_flyany_framepivottail,2.635753e-02,-1.905275e-01,6.197000e-01,3.803000e-01,2,8,3763514
fractime_flyany_framepivottail_nearfly,1.140031e-02,-2.934431e-01,6.692000e-01,3.308000e-01,2,8,3763514
fractime_flyany_framepivottail_nearwall,2.613103e-02,-2.060877e-01,6.272000e-01,3.728000e-01,2,8,3763514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.320408e-04,1.123280e+00,6.650000e-02,9.335000e-01,2,8,3763514
fractime_flyany_framerighting,2.833841e-03,2.577009e-01,3.150000e-01,6.850000e-01,2,8,3763514
fractime_flyany_framerighting_nearfly,7.965842e-04,1.797427e-01,3.567000e-01,6.433000e-01,2,8,3763514
fractime_flyany_framerighting_nearwall,1.876058e-03,1.766113e-01,3.554000e-01,6.446000e-01,2,8,3763514
fractime_flyany_framerighting_notnearfly_notnearwall,7.985874e-04,5.093920e-01,2.045000e-01,7.955000e-01,2,8,3763514
fractime_flyany_framestop,4.343676e-01,2.437175e-01,3.433000e-01,6.567000e-01,2,8,3763514
fractime_flyany_framestop_nearfly,1.442603e-01,4.051295e-01,2.414000e-01,7.586000e-01,2,8,3763514
fractime_flyany_framestop_nearwall,2.730167e-01,4.182599e-01,2.646000e-01,7.354000e-01,2,8,3763514
fractime_flyany_framestop_notnearfly_notnearwall,1.372895e-01,-1.546876e-02,4.911000e-01,5.089000e-01,2,8,3763514
fractime_flyany_framestop_notwinggrooming,3.532347e-01,4.349950e-01,2.409000e-01,7.591000e-01,2,8,3763514
fractime_flyany_frametouch,3.967006e-02,2.168142e+00,6.700000e-03,9.933000e-01,2,8,3763514
fractime_flyany_frametouch_notchase,3.251992e-02,1.701610e+00,2.220000e-02,9.778000e-01,2,8,3763514
fractime_flyany_framewalk,3.159351e-01,-5.374006e-01,7.929000e-01,2.071000e-01,2,8,3763514
fractime_flyany_framewalk_nearfly,1.152048e-01,3.832383e-01,2.720000e-01,7.280000e-01,2,8,3763514
fractime_flyany_framewalk_nearwall,2.866028e-01,-5.846322e-01,8.088000e-01,1.912000e-01,2,8,3763514
fractime_flyany_framewalk_notnearfly_notnearwall,2.431572e-02,-4.391679e-02,4.954000e-01,5.046000e-01,2,8,3763514
fractime_flyany_framewingextension,1.003636e-02,3.242556e+00,1.900000e-03,9.981000e-01,2,8,3763514
fractime_flyany_framewingextension_nearfly,9.843214e-03,3.214320e+00,2.000000e-03,9.980000e-01,2,8,3763514
fractime_flyany_framewingextension_notchase,6.394226e-03,3.596552e+00,4.000000e-04,9.996000e-01,2,8,3763514
fractime_flyany_framewingextension_notnearfly,1.931485e-04,2.208892e+00,1.290000e-02,9.871000e-01,2,8,3763514
fractime_flyany_framewingflick,2.570910e-04,1.601675e+00,2.930000e-02,9.707000e-01,2,8,3763514
fractime_flyany_framewingflick_nearfly,2.170506e-04,1.829667e+00,2.090000e-02,9.791000e-01,2,8,3763514
fractime_flyany_framewingflick_notnearfly,4.004038e-05,-5.190493e-01,7.990000e-01,2.010000e-01,2,8,3763514
fractime_flyany_framewinggrooming,8.213815e-02,-5.960181e-01,8.249000e-01,1.751000e-01,2,8,3763514
fractime_flyany_framewinggrooming_nearfly,1.161355e-02,-1.547612e+00,9.930000e-01,7.000000e-03,2,8,3763514
fractime_flyany_framewinggrooming_nearwall,2.433091e-02,-8.208310e-01,8.908000e-01,1.092000e-01,2,8,3763514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.321436e-02,6.078944e-02,4.754000e-01,5.246000e-01,2,8,3763514
fractime_flyfemale_firsthalf_framechase,2.643346e-03,1.942358e+00,1.300000e-02,9.870000e-01,2,8,928671
fractime_flyfemale_firsthalf_frametouch,2.393486e-02,6.459299e-04,4.549000e-01,5.451000e-01,2,8,928671
fractime_flyfemale_frameattemptedcopulation,4.628904e-05,6.843321e-01,1.224000e-01,8.776000e-01,2,8,1837676
fractime_flyfemale_framebackup,4.892373e-03,2.998452e-01,3.201000e-01,6.799000e-01,2,8,1837676
fractime_flyfemale_framebodyturn,1.022788e-02,5.635923e-01,2.099000e-01,7.901000e-01,2,8,1837676
fractime_flyfemale_framechase,1.693173e-03,1.571080e+00,2.760000e-02,9.724000e-01,2,8,1837676
fractime_flyfemale_framecopulation,1.558785e-06,-1.615741e-01,4.704000e-01,5.296000e-01,2,8,1837676
fractime_flyfemale_framecrabwalkall,7.487100e-02,-6.826649e-01,8.379000e-01,1.621000e-01,2,8,1837676
fractime_flyfemale_framecrabwalkextreme,1.714543e-03,-6.099744e-01,8.115000e-01,1.885000e-01,2,8,1837676
fractime_flyfemale_framejump,2.448932e-03,3.163575e-01,3.059000e-01,6.941000e-01,2,8,1837676
fractime_flyfemale_framemove,5.607764e-01,-2.422764e-01,6.520000e-01,3.480000e-01,2,8,1837676
fractime_flyfemale_framenotanybehavior,1.782419e-01,7.501399e-02,4.377000e-01,5.623000e-01,2,8,1837676
fractime_flyfemale_framepivotcenter,1.211678e-03,2.146982e+00,6.500000e-03,9.935000e-01,2,8,1837676
fractime_flyfemale_framepivottail,2.629581e-02,2.158520e-01,3.891000e-01,6.109000e-01,2,8,1837676
fractime_flyfemale_framerighting,3.713932e-03,3.664730e-01,2.622000e-01,7.378000e-01,2,8,1837676
fractime_flyfemale_framestop,4.392236e-01,2.422764e-01,3.480000e-01,6.520000e-01,2,8,1837676
fractime_flyfemale_frametouch,1.899069e-02,-2.415809e-01,6.048000e-01,3.952000e-01,2,8,1837676
fractime_flyfemale_framewalk,3.123986e-01,-3.215332e-01,6.812000e-01,3.188000e-01,2,8,1837676
fractime_flyfemale_framewingextension,7.170712e-04,1.905106e+00,1.630000e-02,9.837000e-01,2,8,1837676
fractime_flyfemale_framewingflick,1.345955e-04,1.552070e+00,2.880000e-02,9.712000e-01,2,8,1837676
fractime_flyfemale_framewinggrooming,8.323754e-02,-8.090138e-01,8.929000e-01,1.071000e-01,2,8,1837676
fractime_flyfemale_secondhalf_framechase,5.051820e-04,6.153544e-02,2.999000e-01,7.001000e-01,2,8,908885
fractime_flyfemale_secondhalf_frametouch,1.354652e-02,-7.671515e-01,8.821000e-01,1.179000e-01,2,8,908885
fractime_flyfirsthalf_framebackup,4.495583e-03,-1.743794e-01,5.905000e-01,4.095000e-01,2,8,1886214
fractime_flyfirsthalf_framebodyturn,1.048870e-02,-1.978300e-02,5.358000e-01,4.642000e-01,2,8,1886214
fractime_flyfirsthalf_framechase,2.621521e-02,2.363919e+00,4.500000e-03,9.955000e-01,2,8,1886214
fractime_flyfirsthalf_framecopulation,3.619492e-06,-7.539664e-02,3.238000e-01,6.762000e-01,2,8,1886214
fractime_flyfirsthalf_framecrabwalkall,7.967528e-02,-1.485363e+00,9.824000e-01,1.760000e-02,2,8,1886214
fractime_flyfirsthalf_framecrabwalkextreme,2.263593e-03,-7.227891e-01,8.470000e-01,1.530000e-01,2,8,1886214
fractime_flyfirsthalf_framejump,2.344569e-03,4.726574e-01,2.512000e-01,7.488000e-01,2,8,1886214
fractime_flyfirsthalf_framemove,5.774762e-01,-3.409916e-01,6.950000e-01,3.050000e-01,2,8,1886214
fractime_flyfirsthalf_framepivotcenter,7.105480e-04,1.562666e+00,2.620000e-02,9.738000e-01,2,8,1886214
fractime_flyfirsthalf_framepivottail,2.734281e-02,-5.987894e-01,8.140000e-01,1.860000e-01,2,8,1886214
fractime_flyfirsthalf_framerighting,3.052900e-03,2.513202e-01,3.065000e-01,6.935000e-01,2,8,1886214
fractime_flyfirsthalf_framestop,4.225238e-01,3.409916e-01,3.050000e-01,6.950000e-01,2,8,1886214
fractime_flyfirsthalf_frametouch,5.022823e-02,2.387411e+00,3.400000e-03,9.966000e-01,2,8,1886214
fractime_flyfirsthalf_framewalk,3.219422e-01,-6.197356e-01,8.250000e-01,1.750000e-01,2,8,1886214
fractime_flyfirsthalf_framewingextension,1.216229e-02,3.252733e+00,1.700000e-03,9.983000e-01,2,8,1886214
fractime_flyfirsthalf_framewingflick,3.313752e-04,1.827151e+00,2.210000e-02,9.779000e-01,2,8,1886214
fractime_flyfirsthalf_framewinggrooming,8.397700e-02,-7.182043e-01,8.716000e-01,1.284000e-01,2,8,1886214
fractime_flymale_firsthalf_frameattemptedcopulation,1.941276e-03,1.148601e+00,4.810000e-02,9.519000e-01,2,8,955312
fractime_flymale_firsthalf_framechase,4.824150e-02,2.227470e+00,5.600000e-03,9.944000e-01,2,8,955312
fractime_flymale_firsthalf_frametouch,7.450307e-02,2.543990e+00,2.000000e-03,9.980000e-01,2,8,955312
fractime_flymale_frameattemptedcopulation,1.550398e-03,1.152507e+00,5.000000e-02,9.500000e-01,2,8,1920601
fractime_flymale_framebackup,4.090638e-03,-3.863498e-01,7.095000e-01,2.905000e-01,2,8,1920601
fractime_flymale_framebodyturn,1.006495e-02,-4.189862e-02,5.444000e-01,4.556000e-01,2,8,1920601
fractime_flymale_framechase,3.867198e-02,2.266518e+00,6.200000e-03,9.938000e-01,2,8,1920601
fractime_flymale_framechase_notwingextension,3.194099e-02,2.147233e+00,8.500000e-03,9.915000e-01,2,8,1920601
fractime_flymale_framecopulation,2.077905e-06,3.118321e-02,1.371000e-01,8.629000e-01,2,8,1920601
fractime_flymale_framecrabwalkall,9.261585e-02,-1.420999e+00,9.797000e-01,2.030000e-02,2,8,1920601
fractime_flymale_framecrabwalkextreme,2.827973e-03,-7.917300e-01,8.761000e-01,1.239000e-01,2,8,1920601
fractime_flymale_framejump,2.279868e-03,1.273934e+00,4.240000e-02,9.576000e-01,2,8,1920601
fractime_flymale_framemove,5.695657e-01,-2.490027e-01,6.546000e-01,3.454000e-01,2,8,1920601
fractime_flymale_framenotanybehavior,1.482268e-01,5.275571e-02,4.388000e-01,5.612000e-01,2,8,1920601
fractime_flymale_framepivotcenter,7.522568e-04,2.778927e+00,1.400000e-03,9.986000e-01,2,8,1920601
fractime_flymale_framepivottail,2.656247e-02,-5.530042e-01,7.951000e-01,2.049000e-01,2,8,1920601
fractime_flymale_framerighting,1.965771e-03,1.989135e-02,4.528000e-01,5.472000e-01,2,8,1920601
fractime_flymale_framestop,4.304343e-01,2.490027e-01,3.454000e-01,6.546000e-01,2,8,1920601
fractime_flymale_frametouch,5.829316e-02,2.360103e+00,2.600000e-03,9.974000e-01,2,8,1920601
fractime_flymale_frametouch_notchase,4.516727e-02,2.043127e+00,7.600000e-03,9.924000e-01,2,8,1920601
fractime_flymale_framewalk,3.199207e-01,-6.534832e-01,8.344000e-01,1.656000e-01,2,8,1920601
fractime_flymale_framewingextension,1.849903e-02,3.086710e+00,2.100000e-03,9.979000e-01,2,8,1920601
fractime_flymale_framewingflick,3.676951e-04,1.407595e+00,3.830000e-02,9.617000e-01,2,8,1920601
fractime_flymale_framewinggrooming,8.063990e-02,-1.466156e-01,5.990000e-01,4.010000e-01,2,8,1920601
fractime_flymale_secondhalf_frameattemptedcopulation,1.161176e-03,9.908837e-01,7.970000e-02,9.203000e-01,2,8,965341
fractime_flymale_secondhalf_framechase,2.940737e-02,2.030317e+00,1.240000e-02,9.876000e-01,2,8,965341
fractime_flymale_secondhalf_frametouch,4.261729e-02,1.812483e+00,1.690000e-02,9.831000e-01,2,8,965341
fractime_flysecondhalf_framebackup,4.463160e-03,1.032252e-01,4.269000e-01,5.731000e-01,2,8,1877140
fractime_flysecondhalf_framebodyturn,9.727151e-03,4.919323e-01,2.386000e-01,7.614000e-01,2,8,1877140
fractime_flysecondhalf_framechase,1.569812e-02,2.053197e+00,1.210000e-02,9.879000e-01,2,8,1877140
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.051377e-01,7.865000e-01,2.135000e-01,2,8,1877140
fractime_flysecondhalf_framecrabwalkall,8.806325e-02,-9.516269e-01,9.153000e-01,8.470000e-02,2,8,1877140
fractime_flysecondhalf_framecrabwalkextreme,2.310358e-03,-7.940169e-01,8.817000e-01,1.183000e-01,2,8,1877140
fractime_flysecondhalf_framejump,2.375660e-03,1.022854e+00,7.330000e-02,9.267000e-01,2,8,1877140
fractime_flysecondhalf_framemove,5.536987e-01,-1.415957e-01,6.071000e-01,3.929000e-01,2,8,1877140
fractime_flysecondhalf_framepivotcenter,1.239367e-03,3.068364e+00,0.000000e+00,1.000000e+00,2,8,1877140
fractime_flysecondhalf_framepivottail,2.536760e-02,2.469007e-01,3.772000e-01,6.228000e-01,2,8,1877140
fractime_flysecondhalf_framerighting,2.613747e-03,2.488034e-01,3.310000e-01,6.690000e-01,2,8,1877140
fractime_flysecondhalf_framestop,4.463013e-01,1.415957e-01,3.929000e-01,6.071000e-01,2,8,1877140
fractime_flysecondhalf_frametouch,2.903583e-02,1.530341e+00,3.060000e-02,9.694000e-01,2,8,1877140
fractime_flysecondhalf_framewalk,3.099543e-01,-4.331946e-01,7.380000e-01,2.620000e-01,2,8,1877140
fractime_flysecondhalf_framewingextension,7.891642e-03,2.694876e+00,3.900000e-03,9.961000e-01,2,8,1877140
fractime_flysecondhalf_framewingflick,1.827097e-04,1.052022e+00,5.660000e-02,9.434000e-01,2,8,1877140
fractime_flysecondhalf_framewinggrooming,8.028483e-02,-3.972568e-01,7.276000e-01,2.724000e-01,2,8,1877140
magveldiff_nose2ell_flyany_framenearfly,1.076035e+01,-8.733458e-01,9.091000e-01,9.090000e-02,2,8,1429683
magveldiff_nose2ell_flyany_frametouch,8.671700e+00,-9.982705e-01,9.358000e-01,6.420000e-02,2,8,149505
magveldiff_nose2ell_flyfemale_framechase,8.557513e+00,-7.036441e-01,7.997000e-01,2.003000e-01,1,3,2516
magveldiff_nose2ell_flyfemale_framenearfly,1.052476e+01,-6.979019e-01,8.615000e-01,1.385000e-01,2,8,683438
magveldiff_nose2ell_flyfemale_frametouch,8.947564e+00,1.491533e-01,4.102000e-01,5.898000e-01,2,8,34988
magveldiff_nose2ell_flyfemale_framewingextension,4.990965e+00,-5.201341e-01,5.764000e-01,4.236000e-01,1,3,1185
magveldiff_nose2ell_flymale_framechase,8.477561e+00,-1.278449e+00,9.824000e-01,1.760000e-02,2,8,75733
magveldiff_nose2ell_flymale_framenearfly,1.103709e+01,-9.712276e-01,9.291000e-01,7.090000e-02,2,8,743978
magveldiff_nose2ell_flymale_frametouch,8.474245e+00,-1.792930e+00,9.965000e-01,3.500000e-03,2,8,113386
magveldiff_nose2ell_flymale_framewingextension,6.620639e+00,-1.872038e-01,5.914000e-01,4.086000e-01,2,8,36252
max_absdwing_angle_flyany_frameany,1.657311e+00,9.396967e-01,1.032000e-01,8.968000e-01,2,8,3763354
max_absdwing_angle_flyany_framechase,1.873170e+00,3.052551e+00,1.000000e-04,9.999000e-01,2,8,79062
max_absdwing_angle_flyany_framenearfly,1.538180e+00,1.375416e+00,3.130000e-02,9.687000e-01,2,8,1429683
max_absdwing_angle_flyany_frametouch,1.840137e+00,2.991869e+00,8.000000e-04,9.992000e-01,2,8,149505
max_absdwing_angle_flyany_framewingextension,5.097891e+00,-1.201232e-01,5.443000e-01,4.557000e-01,2,8,37803
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_absdwing_angle_flyany_framewinggrooming,4.359555e+00,6.039259e-01,1.987000e-01,8.013000e-01,2,8,309803
max_absdwing_angle_flyfemale_frameany,1.484132e+00,2.716810e-01,3.646000e-01,6.354000e-01,2,8,1837676
max_absdwing_angle_flyfemale_framenearfly,1.397580e+00,7.411818e-01,1.491000e-01,8.509000e-01,2,8,683438
max_absdwing_angle_flyfemale_frametouch,1.607569e+00,1.734154e+00,1.160000e-02,9.884000e-01,2,8,34988
max_absdwing_angle_flymale_frameany,1.819574e+00,1.223686e+00,4.880000e-02,9.512000e-01,2,8,1920601
max_absdwing_angle_flymale_framechase,2.262386e+00,3.225514e+00,0.000000e+00,1.000000e+00,2,8,75733
max_absdwing_angle_flymale_framenearfly,1.663061e+00,1.505520e+00,2.200000e-02,9.780000e-01,2,8,743978
max_absdwing_angle_flymale_frametouch,2.042206e+00,3.267179e+00,4.000000e-04,9.996000e-01,2,8,113386
max_absdwing_area_flyany_frameany,3.332669e+00,3.139969e-01,3.309000e-01,6.691000e-01,2,8,3763354
max_absdwing_area_flyany_framewingextension,5.840142e+00,-3.641644e-01,7.203000e-01,2.797000e-01,2,8,37803
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_absdwing_area_flyany_framewinggrooming,8.026299e+00,-7.657701e-01,8.578000e-01,1.422000e-01,2,8,309803
max_absdwing_area_flyfemale_frameany,3.358021e+00,-2.270030e-02,5.211000e-01,4.789000e-01,2,8,1837676
max_absdwing_area_flymale_frameany,3.306629e+00,5.516952e-01,2.067000e-01,7.933000e-01,2,8,1920601
max_dwing_angle_in_flyany_frameany,1.130141e+00,1.000414e+00,8.310000e-02,9.169000e-01,2,8,3763354
max_dwing_angle_in_flyany_framewingextension,3.164703e+00,-2.526358e-01,6.423000e-01,3.577000e-01,2,8,37803
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_dwing_angle_in_flyfemale_frameany,1.017065e+00,3.717419e-01,3.090000e-01,6.910000e-01,2,8,1837676
max_dwing_angle_in_flymale_frameany,1.236530e+00,1.258052e+00,4.230000e-02,9.577000e-01,2,8,1920601
max_dwing_angle_out_flyany_frameany,1.130132e+00,1.000938e+00,8.300000e-02,9.170000e-01,2,8,3763354
max_dwing_angle_out_flyany_framewingextension,2.042620e+00,-1.177104e-01,5.381000e-01,4.619000e-01,2,8,37803
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_dwing_angle_out_flyfemale_frameany,1.017381e+00,3.737898e-01,3.086000e-01,6.914000e-01,2,8,1837676
max_dwing_angle_out_flymale_frameany,1.236130e+00,1.256387e+00,4.230000e-02,9.577000e-01,2,8,1920601
max_wing_angle_flyany_frameany,1.063716e-01,8.599703e-01,1.045000e-01,8.955000e-01,2,8,3763514
max_wing_angle_flyany_frameattemptedcopulation,3.525618e-01,-6.100845e-01,8.649000e-01,1.351000e-01,2,5,2816
max_wing_angle_flyany_framechase,1.138960e-01,3.071048e+00,5.000000e-04,9.995000e-01,2,8,79062
max_wing_angle_flyany_framenearfly,9.855909e-02,1.514168e+00,2.450000e-02,9.755000e-01,2,8,1429743
max_wing_angle_flyany_frametouch,1.300236e-01,3.448854e+00,4.000000e-04,9.996000e-01,2,8,149505
max_wing_angle_flyany_framewingextension,7.152034e-01,-1.220289e-02,5.427000e-01,4.573000e-01,2,8,37804
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_wing_angle_flyany_framewinggrooming,3.595754e-01,-1.941549e-01,6.576000e-01,3.424000e-01,2,8,309809
max_wing_angle_flyfemale_frameany,9.603865e-02,-2.732901e-01,6.713000e-01,3.287000e-01,2,8,1837756
max_wing_angle_flyfemale_framenearfly,8.719512e-02,1.375595e-01,4.020000e-01,5.980000e-01,2,8,683473
max_wing_angle_flyfemale_frametouch,9.595076e-02,2.129306e+00,5.900000e-03,9.941000e-01,2,8,34988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.162482e-01,1.397327e+00,3.150000e-02,9.685000e-01,2,8,1920680
max_wing_angle_flymale_frameattemptedcopulation,3.556268e-01,-6.877452e-01,8.867000e-01,1.133000e-01,2,5,2706
max_wing_angle_flymale_framechase,1.379962e-01,3.329141e+00,2.000000e-04,9.998000e-01,2,8,75733
max_wing_angle_flymale_framenearfly,1.085698e-01,1.941115e+00,1.960000e-02,9.804000e-01,2,8,744002
max_wing_angle_flymale_frametouch,1.605323e-01,3.347132e+00,4.000000e-04,9.996000e-01,2,8,113386
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
max_wing_area_flyany_frameany,9.073011e-01,-2.136074e-01,6.140000e-01,3.860000e-01,2,8,3763514
max_wing_area_flyany_framewingextension,1.198497e+00,-5.236210e-01,8.353000e-01,1.647000e-01,2,8,37804
max_wing_area_flyany_framewinggrooming,8.249046e-01,-1.142993e+00,9.472000e-01,5.280000e-02,2,8,309809
max_wing_area_flyfemale_frameany,9.591566e-01,-2.424998e-01,6.293000e-01,3.707000e-01,2,8,1837756
max_wing_area_flymale_frameany,8.583831e-01,-9.234905e-02,5.340000e-01,4.660000e-01,2,8,1920680
mean_wing_angle_flyany_frameany,3.673163e-02,6.361691e-01,1.786000e-01,8.214000e-01,2,8,3763514
mean_wing_angle_flyany_framewingextension,3.961681e-01,4.785342e-02,5.333000e-01,4.667000e-01,2,8,37804
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
mean_wing_angle_flyfemale_frameany,2.934968e-02,-2.621452e-01,6.580000e-01,3.420000e-01,2,8,1837756
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.376779e-02,1.082022e+00,5.460000e-02,9.454000e-01,2,8,1920680
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
mean_wing_area_flyany_frameany,8.692667e-01,-2.885729e-01,6.480000e-01,3.520000e-01,2,8,3763514
mean_wing_area_flyany_framewingextension,9.030944e-01,-8.943867e-01,9.517000e-01,4.830000e-02,2,8,37804
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
mean_wing_area_flyany_framewinggrooming,5.865569e-01,-8.704767e-01,8.875000e-01,1.125000e-01,2,8,309809
mean_wing_area_flyfemale_frameany,9.192144e-01,-1.919131e-01,5.927000e-01,4.073000e-01,2,8,1837756
mean_wing_area_flymale_frameany,8.221348e-01,-3.144336e-01,6.668000e-01,3.332000e-01,2,8,1920680
min_absdwing_angle_flyany_frameany,1.015291e+00,1.614179e+00,1.430000e-02,9.857000e-01,2,8,3763354
min_absdwing_angle_flyany_framewingextension,1.622231e+00,2.674040e-01,2.540000e-01,7.460000e-01,2,8,37803
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_absdwing_angle_flyfemale_frameany,9.159216e-01,1.037242e+00,7.130000e-02,9.287000e-01,2,8,1837676
min_absdwing_angle_flymale_frameany,1.109654e+00,1.741390e+00,8.700000e-03,9.913000e-01,2,8,1920601
min_absdwing_area_flyany_frameany,2.164495e+00,-3.555381e-01,7.099000e-01,2.901000e-01,2,8,3763354
min_absdwing_area_flyany_framewingextension,2.292914e+00,-1.857117e-01,6.342000e-01,3.658000e-01,2,8,37803
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_absdwing_area_flyfemale_frameany,2.137153e+00,-6.156569e-01,8.090000e-01,1.910000e-01,2,8,1837676
min_absdwing_area_flymale_frameany,2.190174e+00,-3.201447e-03,5.059000e-01,4.941000e-01,2,8,1920601
min_dwing_angle_in_flyany_frameany,-1.130132e+00,-1.000938e+00,9.170000e-01,8.300000e-02,2,8,3763354
min_dwing_angle_in_flyany_framewingextension,-2.042620e+00,1.177104e-01,4.619000e-01,5.381000e-01,2,8,37803
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_dwing_angle_in_flyfemale_frameany,-1.017381e+00,-3.737898e-01,6.914000e-01,3.086000e-01,2,8,1837676
min_dwing_angle_in_flymale_frameany,-1.236130e+00,-1.256387e+00,9.577000e-01,4.230000e-02,2,8,1920601
min_dwing_angle_out_flyany_frameany,-1.130141e+00,-1.000414e+00,9.169000e-01,8.310000e-02,2,8,3763354
min_dwing_angle_out_flyany_framewingextension,-3.164703e+00,2.526358e-01,3.577000e-01,6.423000e-01,2,8,37803
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_dwing_angle_out_flyfemale_frameany,-1.017065e+00,-3.717419e-01,6.910000e-01,3.090000e-01,2,8,1837676
min_dwing_angle_out_flymale_frameany,-1.236530e+00,-1.258052e+00,9.577000e-01,4.230000e-02,2,8,1920601
min_wing_angle_flyany_frameany,-3.290832e-02,2.551414e-02,5.016000e-01,4.984000e-01,2,8,3763514
min_wing_angle_flyany_framewingextension,7.713275e-02,1.360782e-01,4.784000e-01,5.216000e-01,2,8,37804
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_wing_angle_flyfemale_frameany,-3.733930e-02,-1.509178e-01,6.029000e-01,3.971000e-01,2,8,1837756
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.871264e-02,1.640874e-01,3.860000e-01,6.140000e-01,2,8,1920680
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
min_wing_area_flyany_frameany,8.312323e-01,-3.550265e-01,6.770000e-01,3.230000e-01,2,8,3763514
min_wing_area_flyany_framewingextension,6.076922e-01,-1.096856e+00,9.722000e-01,2.780000e-02,2,8,37804
min_wing_area_flyany_framewinggrooming,3.482091e-01,-3.187248e-01,6.589000e-01,3.411000e-01,2,8,309809
min_wing_area_flyfemale_frameany,8.792723e-01,-1.356437e-01,5.537000e-01,4.463000e-01,2,8,1837756
min_wing_area_flymale_frameany,7.858865e-01,-5.196141e-01,7.591000e-01,2.409000e-01,2,8,1920680
nflies_close_flyany_frameany,4.838186e-01,6.491293e-01,1.559000e-01,8.441000e-01,2,8,3763514
nflies_close_flyany_frameattemptedcopulation,1.293424e+00,-6.530879e-02,5.543000e-01,4.457000e-01,2,5,2816
nflies_close_flyany_framebackupstart,7.172406e-01,-2.271126e-01,6.042000e-01,3.958000e-01,2,8,4346
nflies_close_flyany_framebodyturn,5.027929e-01,5.707911e-01,1.953000e-01,8.047000e-01,2,8,38043
nflies_close_flyany_framebodyturnstart,5.142703e-01,5.929892e-01,1.861000e-01,8.139000e-01,2,8,15040
nflies_close_flyany_framecrabwalkallstart,5.243370e-01,5.982455e-01,1.793000e-01,8.207000e-01,2,8,35739
