field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.672770e+01,6.422836e-01,3759
velmag_ctr_flyany_framestop,5.906036e-01,-2.448723e+00,162560
velmag_ctr_flyany_frametouch,5.063115e+00,-1.565118e+00,13305
velmag_ctr_flyany_framewalk,1.487036e+01,-2.545406e+00,155643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.135880e-01,-1.377279e+00,14334
velmag_ctr_flyfemale_frameany,6.686226e+00,-1.057227e+00,228277
velmag_ctr_flymale_frameany,8.374804e+00,-1.372452e-01,250921
velmag_ctr_flymale_framechase,1.382165e+01,-1.246374e+00,224
velmag_flyany_frameany,6.473167e+00,-6.297985e-01,479380
velmag_flyfemale_frameany,5.591672e+00,-1.137936e+00,228277
velmag_flymale_frameany,7.278659e+00,-1.863215e-01,250921
velmag_nose_flyany_frameany,7.929963e+00,-6.397317e-01,479380
velmag_nose_flyfemale_frameany,7.080927e+00,-1.124622e+00,228277
velmag_nose_flymale_frameany,8.706233e+00,-1.889324e-01,250921
velmag_tail_flyany_frameany,7.955634e+00,-6.055199e-01,479380
velmag_tail_flyfemale_frameany,7.110891e+00,-1.083450e+00,228277
velmag_tail_flymale_frameany,8.728025e+00,-1.652705e-01,250921
veltoward_nose2ell_flyany_framebackup_nearfly,-2.011234e+00,-2.186967e+00,1740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.655476e-01,1.284602e+00,16719
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.246948e+00,6.763555e-02,946
veltoward_nose2ell_flyany_framenearfly,3.641292e-01,-9.585726e-01,177696
veltoward_nose2ell_flyany_frametouch,5.121486e-01,-2.259782e+00,13305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.665736e-01,1.019991e+00,83561
veltoward_nose2ell_flyfemale_frametouch,2.064677e-01,-1.913186e+00,6693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.172568e+01,-1.270540e+00,224
veltoward_nose2ell_flymale_framenearfly,4.521085e-01,-1.476756e+00,94092
veltoward_nose2ell_flymale_frametouch,7.211965e-01,-2.055228e+00,6612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.605146e-02,-2.629172e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.387765e-02,8.615460e-01,297
wing_angle_diff_flyany_framenearfly,2.618850e-02,-2.131437e+00,177703
wing_angle_diff_flyany_frametouch,3.296436e-02,-9.691409e-01,13305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.053769e-01,-1.515459e+00,14334
wing_angle_diff_flyfemale_frameany,2.578335e-02,-3.548362e+00,228286
wing_angle_diff_flyfemale_framenearfly,2.312040e-02,-2.602051e+00,83565
wing_angle_diff_flyfemale_frametouch,2.407148e-02,-1.468267e+00,6693
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.523363e-02,-1.355743e+00,250932
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.457348e-02,-9.685559e-01,224
wing_angle_diff_flymale_framenearfly,2.888227e-02,-1.413360e+00,94095
wing_angle_diff_flymale_frametouch,3.965585e-02,-7.402470e-01,6612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435425e-01,2.115892e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360622e-01,4.240207e-01,228286
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.503514e-01,2.814985e+00,250932
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.014093e-02,1.022108e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.395890e-02,4.137787e-01,228286
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.661779e-02,1.114856e+00,250932
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.591053e-02,-3.502064e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.824453e-03,-5.120962e+00,228286
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.861583e-02,-1.157399e+00,250932
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001910e+00,4.040820e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.768761e-01,3.419646e+00,14334
wing_areal_mm_flyfemale_frameany,1.081269e+00,4.091820e+00,228286
wing_areal_mm_flymale_frameany,9.298225e-01,3.428085e+00,250932
wing_arear_mm_flyany_frameany,9.929309e-01,3.641566e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.311060e-01,1.177352e+00,14334
wing_arear_mm_flyfemale_frameany,1.071544e+00,3.756624e+00,228286
wing_arear_mm_flymale_frameany,9.214474e-01,3.037380e+00,250932
wing_trough_angle_flyany_frameany,-2.554998e-03,-2.077652e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.105966e-02,-3.654145e+00,228286
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.168046e-03,1.960989e-01,250932
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.270724e+00,-4.485650e-01,479400
y_mm_flyany_frameany,4.007260e+00,1.563132e+00,479400
yaw_flyany_framemove,2.714181e-02,3.267791e+00,316840
yaw_flyfemale_framemove,3.717582e-02,3.128034e+00,147089
yaw_flymale_framemove,1.741807e-02,1.329549e+00,169745
