field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.139218e+00,3.721395e+00,263566
phi_flyany_frameany,8.632743e-02,8.347903e+00,479460
phisideways_flyany_framemove,4.141986e-01,-1.060459e+00,236107
phisideways_flyfemale_framemove,4.685236e-01,2.446519e+00,100878
phisideways_flymale_framemove,3.697371e-01,-2.563857e+00,135219
theta_mm_flyany_frameany,7.912465e-02,3.045475e+00,479460
velmag_ctr_flyany_frameany,6.790798e+00,-1.543838e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,5.716180e+00,2.347349e+00,288
velmag_ctr_flyany_framebackup,1.027150e+01,3.849434e+00,854
velmag_ctr_flyany_framebodyturn,1.066340e+01,-1.809491e-01,10627
velmag_ctr_flyany_framecrabwalkall,1.489921e+01,1.020199e+00,16903
velmag_ctr_flyany_framecrabwalkextreme,7.801656e+00,3.339539e-01,249
velmag_ctr_flyany_framejump,6.160876e+01,4.171824e+00,527
velmag_ctr_flyany_framemove,1.318686e+01,3.856007e-01,236087
velmag_ctr_flyany_framenearfly,6.769186e+00,-8.713763e-01,175031
velmag_ctr_flyany_framenearwall,7.387314e+00,-2.066497e+00,381099
velmag_ctr_flyany_framenotnearfly_notnearwall,5.040583e+00,1.431527e-02,80179
velmag_ctr_flyany_framepivotcenter,2.687469e+00,5.257224e-01,2073
velmag_ctr_flyany_framepivottail,1.135438e+01,2.177268e+00,15485
velmag_ctr_flyany_framerighting,1.642894e+01,1.155733e-01,303
velmag_ctr_flyany_framestop,4.918999e-01,-5.424890e+00,243353
velmag_ctr_flyany_frametouch,5.920180e+00,7.383236e-01,13422
velmag_ctr_flyany_framewalk,1.718597e+01,2.575811e-01,137035
velmag_ctr_flyany_framewingextension,1.057584e+01,5.034693e+00,5716
velmag_ctr_flyany_framewingflick,2.014111e+01,1.561936e+00,432
velmag_ctr_flyany_framewinggrooming,7.702654e-01,-2.813559e+00,19749
velmag_ctr_flyfemale_frameany,5.857464e+00,-2.127226e+00,215748
velmag_ctr_flymale_frameany,7.557830e+00,-1.005556e+00,263555
velmag_ctr_flymale_framechase,1.747427e+01,1.645313e+00,5572
velmag_flyany_frameany,5.699243e+00,-1.666120e+00,479440
velmag_flyfemale_frameany,4.711544e+00,-2.365966e+00,215748
velmag_flymale_frameany,6.510535e+00,-1.047498e+00,263555
velmag_nose_flyany_frameany,7.303616e+00,-1.396037e+00,479440
velmag_nose_flyfemale_frameany,6.491695e+00,-1.863467e+00,215748
velmag_nose_flymale_frameany,7.971179e+00,-9.538586e-01,263555
velmag_tail_flyany_frameany,7.346323e+00,-1.336606e+00,479440
velmag_tail_flyfemale_frameany,6.532254e+00,-1.808096e+00,215748
velmag_tail_flymale_frameany,8.015679e+00,-8.981535e-01,263555
veltoward_nose2ell_flyany_framebackup_nearfly,-2.370087e-01,4.156316e+00,532
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.166817e-02,-2.276931e+00,6413
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.858548e-01,-7.524246e-01,175031
veltoward_nose2ell_flyany_frametouch,1.809189e+00,4.658870e+00,13422
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.483458e-01,-2.971250e+00,80388
veltoward_nose2ell_flyfemale_frametouch,1.267355e-01,-2.453600e+00,3612
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656750e+01,1.204122e+00,5572
veltoward_nose2ell_flymale_framenearfly,1.150304e+00,1.552460e+00,94628
veltoward_nose2ell_flymale_frametouch,3.185982e+00,5.305454e+00,9810
veltoward_nose2ell_flymale_framewingextension,9.493837e+00,6.180269e+00,5699
wing_angle_diff_flyany_frameany,6.519001e-02,4.260653e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.672484e-01,1.081954e+00,288
wing_angle_diff_flyany_framechase,3.776358e-01,2.284332e+01,5590
wing_angle_diff_flyany_framenearfly,7.141117e-02,2.838000e+00,175035
wing_angle_diff_flyany_frametouch,1.594017e-01,7.898640e+00,13422
wing_angle_diff_flyany_framewingextension,7.791072e-01,-2.482850e-01,5716
wing_angle_diff_flyany_framewingflick,8.624561e-01,3.050731e-01,432
wing_angle_diff_flyany_framewinggrooming,3.206455e-01,-5.360752e+00,19749
wing_angle_diff_flyfemale_frameany,2.728397e-02,-2.885604e+00,215757
wing_angle_diff_flyfemale_framenearfly,2.225375e-02,-2.069688e+00,80391
wing_angle_diff_flyfemale_frametouch,1.389960e-02,-2.352772e+00,3612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.614426e-02,2.213424e+00,263566
wing_angle_diff_flymale_frameattemptedcopulation,5.672788e-01,9.917127e-01,288
wing_angle_diff_flymale_framechase,4.119296e-01,1.704790e+01,5572
wing_angle_diff_flymale_framenearfly,1.116097e-01,4.659910e+00,94629
wing_angle_diff_flymale_frametouch,2.783969e-01,9.454853e+00,9810
wing_angle_diff_flymale_framewingflick,8.524546e-01,1.311458e-01,422
wing_angle_imbalance_flyany_frameany,1.194367e-01,-1.218219e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.559313e-01,-1.773119e+00,5716
wing_angle_imbalance_flyany_framewingflick,1.635542e-01,-1.129012e+00,432
wing_angle_imbalance_flyfemale_frameany,1.082182e-01,-3.336757e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285878e-01,5.422373e-01,263566
wing_angle_imbalance_flymale_framewingflick,1.739145e-01,-5.881998e-01,422
wing_anglel_flyany_frameany,-3.330358e-02,-1.401696e+00,479460
wing_anglel_flyany_framewingextension,-4.706572e-01,-8.927980e-02,5716
wing_anglel_flyany_framewingflick,-4.347126e-01,-2.438080e-01,432
wing_anglel_flyfemale_frameany,-1.366087e-02,1.395401e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.935787e-02,-2.781846e+00,263566
wing_anglel_flymale_framewingflick,-4.309786e-01,-8.472198e-02,422
wing_angler_flyany_frameany,3.188643e-02,-7.228701e-01,479460
wing_angler_flyany_framewingextension,3.084499e-01,-2.380090e-01,5716
wing_angler_flyany_framewingflick,4.277436e-01,3.523123e-01,432
wing_angler_flyfemale_frameany,1.362310e-02,-3.070308e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.678639e-02,9.447202e-01,263566
wing_angler_flymale_framewingflick,4.214761e-01,1.719708e-01,422
wing_areal_mm_flyany_frameany,9.568831e-01,2.390664e+00,479460
wing_areal_mm_flyany_framewingextension,1.038941e+00,5.988648e-01,5716
wing_areal_mm_flyany_framewinggrooming,5.912492e-01,-7.128937e-01,19749
wing_areal_mm_flyfemale_frameany,9.779477e-01,1.161224e+00,215757
wing_areal_mm_flymale_frameany,9.397874e-01,3.552416e+00,263566
wing_arear_mm_flyany_frameany,9.430384e-01,1.841714e+00,479460
wing_arear_mm_flyany_framewingextension,9.149318e-01,6.851269e-01,5716
wing_arear_mm_flyany_framewinggrooming,5.730073e-01,-1.783687e+00,19749
wing_arear_mm_flyfemale_frameany,9.810788e-01,1.163721e+00,215757
wing_arear_mm_flymale_frameany,9.120406e-01,2.528552e+00,263566
wing_trough_angle_flyany_frameany,-1.390069e-03,-1.916343e+00,479460
wing_trough_angle_flyany_framewingextension,-7.181662e-02,-2.203713e-01,5716
wing_trough_angle_flyany_framewingflick,-3.482167e-03,9.157683e-01,432
wing_trough_angle_flyfemale_frameany,-1.714598e-03,-1.503072e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.141447e-03,-1.311223e+00,263566
wing_trough_angle_flymale_framewingflick,-2.487501e-03,6.919727e-01,422
x_mm_flyany_frameany,3.861040e+00,1.164423e+00,479460
y_mm_flyany_frameany,-3.686068e+00,-1.905083e+00,479460
yaw_flyany_framemove,-2.369734e-02,-2.336691e+00,236107
yaw_flyfemale_framemove,1.355798e-02,1.171367e+00,100878
yaw_flymale_framemove,-5.422745e-02,-3.826405e+00,135219
