field,value,zscore,nflyframes
velmag_flyany_frameany,7.017724e+00,1.756246e+00,479440
velmag_flyfemale_frameany,4.453308e+00,-1.521072e+00,213560
velmag_flymale_frameany,9.084144e+00,3.842336e+00,265683
velmag_nose_flyany_frameany,8.209131e+00,1.415230e+00,479440
velmag_nose_flyfemale_frameany,5.524657e+00,-1.757181e+00,213560
velmag_nose_flymale_frameany,1.037206e+01,3.577655e+00,265683
velmag_tail_flyany_frameany,8.242728e+00,1.453370e+00,479440
velmag_tail_flyfemale_frameany,5.530923e+00,-1.754513e+00,213560
velmag_tail_flymale_frameany,1.042770e+01,3.634776e+00,265683
veltoward_nose2ell_flyany_framebackup_nearfly,-8.498938e-02,-2.042283e-01,1095
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.646229e-02,-1.388156e-02,14260
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.495763e-02,-1.316113e-01,893
veltoward_nose2ell_flyany_framenearfly,1.241222e-02,-1.066751e-02,154612
veltoward_nose2ell_flyany_frametouch,5.628126e-03,-9.383076e-02,8454
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.794712e-03,-4.873435e-02,70378
veltoward_nose2ell_flyfemale_frametouch,-1.097133e-02,-2.374229e-01,2203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.136922e-01,-2.619942e-03,833
veltoward_nose2ell_flymale_framenearfly,2.655898e-02,2.656062e-02,84201
veltoward_nose2ell_flymale_frametouch,1.670550e-02,-3.754105e-02,6251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.259868e-02,-4.132770e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.095230e-03,-1.017680e+00,843
wing_angle_diff_flyany_framenearfly,1.185460e-02,-2.994282e+00,154614
wing_angle_diff_flyany_frametouch,7.147498e-03,-1.820152e+00,8454
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.324206e-01,-7.801288e-01,7800
wing_angle_diff_flyfemale_frameany,1.803457e-02,-3.329593e+00,213568
wing_angle_diff_flyfemale_framenearfly,1.894551e-02,-2.190621e+00,70379
wing_angle_diff_flyfemale_frametouch,5.798677e-03,-2.784410e+00,2203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.963059e-03,-3.548889e+00,265695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.586952e-03,-1.149189e+00,833
wing_angle_diff_flymale_framenearfly,5.877115e-03,-2.776352e+00,84202
wing_angle_diff_flymale_frametouch,8.286963e-03,-1.348477e+00,6251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.870429e-02,-3.685095e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.828124e-02,-4.100401e+00,213568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.893873e-02,-2.393685e+00,265695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.673493e-03,3.910493e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.257925e-03,2.661629e+00,213568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.547557e-03,3.512907e+00,265695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.627218e-02,-3.099744e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.577665e-02,-2.456176e+00,213568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.651062e-02,-2.445505e+00,265695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041949e+00,4.370398e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.181013e-01,8.602364e-01,7800
wing_areal_mm_flyfemale_frameany,1.167488e+00,4.939095e+00,213568
wing_areal_mm_flymale_frameany,9.413373e-01,3.609478e+00,265695
wing_arear_mm_flyany_frameany,1.045573e+00,4.317989e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.927078e-01,3.975385e+00,7800
wing_arear_mm_flyfemale_frameany,1.171523e+00,4.942346e+00,213568
wing_arear_mm_flymale_frameany,9.445410e-01,3.520226e+00,265695
wing_trough_angle_flyany_frameany,8.938705e-03,1.051226e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.362748e-03,3.574682e-01,213568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.099234e-02,1.010919e+00,265695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.184832e+00,1.891904e+00,479460
y_mm_flyany_frameany,-4.725835e+00,-1.346467e+00,479460
yaw_flyany_framemove,-4.138543e-02,-4.532038e+00,269364
yaw_flyfemale_framemove,-2.271205e-02,-1.704422e+00,87509
yaw_flymale_framemove,-5.713320e-02,-4.195272e+00,181855
