field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.446745e+00,-2.897730e-01,422
velmag_ctr_flyany_framepivottail,1.006077e+01,7.257492e-01,7291
velmag_ctr_flyany_framerighting,1.549402e+01,-1.100270e+00,627
velmag_ctr_flyany_framestop,5.005255e-01,-4.571839e+00,253859
velmag_ctr_flyany_frametouch,3.964420e+00,-4.208113e+00,14468
velmag_ctr_flyany_framewalk,1.788831e+01,1.090351e+00,157733
velmag_ctr_flyany_framewingextension,3.137650e+00,-1.888593e+00,558
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.924316e-01,-8.379484e+00,4650
velmag_ctr_flyfemale_frameany,5.676122e+00,-1.837621e+00,215638
velmag_ctr_flymale_frameany,9.232864e+00,1.638821e+00,239710
velmag_ctr_flymale_framechase,1.709065e+01,1.417121e+00,3864
velmag_flyany_frameany,6.775731e+00,4.635976e-01,455449
velmag_flyfemale_frameany,4.982526e+00,-1.520687e+00,215638
velmag_flymale_frameany,8.391630e+00,1.956729e+00,239710
velmag_nose_flyany_frameany,7.880456e+00,1.094416e-02,455449
velmag_nose_flyfemale_frameany,6.023132e+00,-1.911764e+00,215638
velmag_nose_flymale_frameany,9.554061e+00,1.584781e+00,239710
velmag_tail_flyany_frameany,7.877710e+00,1.013046e-02,455449
velmag_tail_flyfemale_frameany,6.034805e+00,-1.893764e+00,215638
velmag_tail_flymale_frameany,9.538417e+00,1.566405e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.038045e+00,1.384050e+00,462
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.469997e-01,-3.803237e+00,7561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.184613e+00,-3.871289e+00,256
veltoward_nose2ell_flyany_framenearfly,3.356075e-01,-1.191754e+00,187524
veltoward_nose2ell_flyany_frametouch,6.077664e-01,-1.972428e+00,14468
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.073335e-01,-8.517385e-01,100662
veltoward_nose2ell_flyfemale_frametouch,1.574008e-01,-1.881997e+00,4387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.573339e+01,7.294773e-01,3864
veltoward_nose2ell_flymale_framenearfly,8.240011e-01,-1.048262e-01,86761
veltoward_nose2ell_flymale_frametouch,1.013133e+00,-1.565340e+00,10081
veltoward_nose2ell_flymale_framewingextension,2.688218e+00,-1.383309e+00,558
wing_angle_diff_flyany_frameany,3.336726e-02,-3.024605e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.019016e-02,-4.706036e-01,3895
wing_angle_diff_flyany_framenearfly,3.571277e-02,-1.375810e+00,187534
wing_angle_diff_flyany_frametouch,3.431633e-02,-1.244896e+00,14468
wing_angle_diff_flyany_framewingextension,5.503718e-01,-6.139291e+00,558
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.466075e-01,-9.842199e+00,4650
wing_angle_diff_flyfemale_frameany,3.792737e-02,-2.533397e+00,215647
wing_angle_diff_flyfemale_framenearfly,4.014253e-02,-8.160800e-01,100667
wing_angle_diff_flyfemale_frametouch,3.202956e-02,-1.526888e-01,4387
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.927589e-02,-2.540232e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.663394e-02,-7.110095e-01,3864
wing_angle_diff_flymale_framenearfly,3.174312e-02,-1.371730e+00,86766
wing_angle_diff_flymale_frametouch,3.637829e-02,-1.400826e+00,10081
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252359e-01,-7.202874e-01,455468
wing_angle_imbalance_flyany_framewingextension,4.354994e-01,-4.563750e+00,558
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421502e-01,1.337204e+00,215647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100293e-01,-1.952992e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.515091e-02,1.754998e+00,455468
wing_anglel_flyany_framewingextension,-3.529691e-01,1.232612e+00,558
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.068803e-02,1.019242e+00,215647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.016799e-02,1.691308e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.821635e-02,-3.424161e+00,455468
wing_angler_flyany_framewingextension,1.974027e-01,-2.486227e+00,558
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.723934e-02,-2.908252e+00,215647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.910790e-02,-2.559223e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.798074e-01,-3.989991e+00,455468
wing_areal_mm_flyany_framewingextension,5.803700e-01,-6.199123e+00,558
wing_areal_mm_flyany_framewinggrooming,4.304737e-01,-8.397050e+00,4650
wing_areal_mm_flyfemale_frameany,7.259324e-01,-5.972704e+00,215647
wing_areal_mm_flymale_frameany,8.279579e-01,-1.021860e+00,239720
wing_arear_mm_flyany_frameany,7.783950e-01,-4.103803e+00,455468
wing_arear_mm_flyany_framewingextension,7.999526e-01,-1.901843e+00,558
wing_arear_mm_flyany_framewinggrooming,4.765876e-01,-6.437369e+00,4650
wing_arear_mm_flyfemale_frameany,7.125104e-01,-6.362660e+00,215647
wing_arear_mm_flymale_frameany,8.373582e-01,-8.407459e-01,239720
wing_trough_angle_flyany_frameany,9.937749e-04,-1.289787e+00,455468
wing_trough_angle_flyany_framewingextension,-1.138708e-01,-1.545610e+00,558
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.390747e-04,-7.412999e-01,215647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.318959e-03,-1.118311e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.147706e-01,5.366671e-01,455468
y_mm_flyany_frameany,-1.075810e+00,-6.894716e-01,455468
yaw_flyany_framemove,-1.760441e-03,1.153494e-01,201609
yaw_flyfemale_framemove,-2.898996e-02,-1.968000e+00,77610
yaw_flymale_framemove,2.268823e-02,1.943438e+00,123999
