field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.131579e+01,1.001326e+00,5817
velmag_ctr_flyany_framecrabwalkall,1.591393e+01,1.771335e+00,51834
velmag_ctr_flyany_framecrabwalkextreme,7.539774e+00,5.486172e-01,2309
velmag_ctr_flyany_framejump,5.987058e+01,4.063056e+00,1054
velmag_ctr_flyany_framemove,1.562279e+01,2.648745e+00,356110
velmag_ctr_flyany_framenearfly,1.011994e+01,2.913677e+00,190308
velmag_ctr_flyany_framenearwall,1.210112e+01,3.397932e+00,416695
velmag_ctr_flyany_framenotnearfly_notnearwall,1.180199e+01,5.362663e+00,58108
velmag_ctr_flyany_framepivotcenter,7.308677e+00,1.383253e+01,273
velmag_ctr_flyany_framepivottail,9.910559e+00,3.320953e-01,14602
velmag_ctr_flyany_framerighting,1.912544e+01,3.780864e+00,3472
velmag_ctr_flyany_framestop,7.007513e-01,-2.134258e-01,123330
velmag_ctr_flyany_frametouch,5.839884e+00,1.149256e+00,17787
velmag_ctr_flyany_framewalk,1.930131e+01,2.167020e+00,234658
velmag_ctr_flyany_framewingextension,4.710408e+00,2.816728e-01,566
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843696e-01,-1.868525e+00,13445
velmag_ctr_flyfemale_frameany,1.090047e+01,3.175340e+00,212490
velmag_ctr_flymale_frameany,1.238085e+01,3.960315e+00,266458
velmag_ctr_flymale_framechase,1.759827e+01,1.705128e+00,4867
velmag_flyany_frameany,1.045798e+01,4.003157e+00,479440
velmag_flyfemale_frameany,9.568473e+00,3.183502e+00,212490
velmag_flymale_frameany,1.117218e+01,4.003101e+00,266458
velmag_nose_flyany_frameany,1.214811e+01,3.999449e+00,479440
velmag_nose_flyfemale_frameany,1.137820e+01,3.229228e+00,212490
velmag_nose_flymale_frameany,1.276461e+01,4.019132e+00,266458
velmag_tail_flyany_frameany,1.213304e+01,3.962237e+00,479440
velmag_tail_flyfemale_frameany,1.136114e+01,3.191260e+00,212490
velmag_tail_flymale_frameany,1.275143e+01,3.985258e+00,266458
veltoward_nose2ell_flyany_framebackup_nearfly,-1.718057e+00,3.429238e-01,2260
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.791809e-01,-1.104518e-01,18082
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.781222e+00,-1.702067e+00,1461
veltoward_nose2ell_flyany_framenearfly,6.935247e-01,2.880203e+00,190308
veltoward_nose2ell_flyany_frametouch,1.091341e+00,1.070631e+00,17787
veltoward_nose2ell_flyfemale_framechase,1.230065e+01,7.592653e-01,404
veltoward_nose2ell_flyfemale_framenearfly,8.135375e-02,5.315947e-01,85235
veltoward_nose2ell_flyfemale_frametouch,1.018938e+00,4.691743e+00,7317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.568172e+01,1.083326e+00,4867
veltoward_nose2ell_flymale_framenearfly,1.187488e+00,8.537690e-01,104914
veltoward_nose2ell_flymale_frametouch,1.147439e+00,-3.741973e-01,10442
veltoward_nose2ell_flymale_framewingextension,3.160932e+00,5.054688e-01,566
wing_angle_diff_flyany_frameany,2.832293e-02,-1.870921e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.698955e-02,-2.456375e-01,5271
wing_angle_diff_flyany_framenearfly,1.925656e-02,-1.586359e+00,190313
wing_angle_diff_flyany_frametouch,3.191033e-02,-6.431429e-01,17787
wing_angle_diff_flyany_framewingextension,6.696715e-01,-2.699115e+00,566
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.100329e-01,-4.413947e-01,13445
wing_angle_diff_flyfemale_frameany,2.532761e-02,-2.288817e+00,212498
wing_angle_diff_flyfemale_framenearfly,1.600899e-02,-1.991102e+00,85237
wing_angle_diff_flyfemale_frametouch,1.717666e-02,-1.067541e+00,7317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.063775e-02,-1.139464e+00,266470
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.987607e-02,-4.951641e-02,4867
wing_angle_diff_flymale_framenearfly,2.204704e-02,-1.040195e+00,104917
wing_angle_diff_flymale_frametouch,4.447998e-02,-4.592017e-01,10442
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282603e-01,-9.883892e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.393280e-01,-2.220001e+00,566
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350938e-01,-9.029043e-01,212498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228036e-01,-6.570996e-01,266470
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.623424e-04,2.460543e+00,479460
wing_anglel_flyany_framewingextension,-5.100166e-01,-8.102419e-01,566
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.953953e-03,3.303713e+00,212498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.691511e-03,1.132737e+00,266470
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.746059e-02,-6.826798e-01,479460
wing_angler_flyany_framewingextension,1.596550e-01,-2.429004e+00,566
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.928156e-02,-1.652638e-01,212498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.594624e-02,-7.804535e-01,266470
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018867e-01,-6.318128e-01,479460
wing_areal_mm_flyany_framewingextension,9.761434e-01,-9.553737e-01,566
wing_areal_mm_flyany_framewinggrooming,5.722501e-01,-3.139895e+00,13445
wing_areal_mm_flyfemale_frameany,9.590505e-01,-2.901267e-01,212498
wing_areal_mm_flymale_frameany,8.561594e-01,-6.127115e-01,266470
wing_arear_mm_flyany_frameany,9.004750e-01,-7.909150e-01,479460
wing_arear_mm_flyany_framewingextension,6.637575e-01,-3.457507e+00,566
wing_arear_mm_flyany_framewinggrooming,6.387459e-01,-4.787195e-01,13445
wing_arear_mm_flyfemale_frameany,9.622835e-01,-2.943415e-01,212498
wing_arear_mm_flymale_frameany,8.510479e-01,-9.110189e-01,266470
wing_trough_angle_flyany_frameany,1.225112e-02,1.969597e+00,479460
wing_trough_angle_flyany_framewingextension,-1.454014e-01,-1.661929e+00,566
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.596021e-02,2.778742e+00,212498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.282362e-03,4.032006e-01,266470
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.939518e+00,-3.094820e-01,479460
y_mm_flyany_frameany,1.978228e+00,1.637315e+00,479460
yaw_flyany_framemove,8.918608e-03,1.136321e+00,356130
yaw_flyfemale_framemove,1.561947e-02,1.166713e+00,157949
yaw_flymale_framemove,3.351217e-03,4.764472e-01,197782
