field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.662472e-01,-5.594148e-01,20935
velmag_ctr_flyfemale_frameany,6.520521e+00,-3.166379e+00,196778
velmag_ctr_flymale_frameany,7.316531e+00,-3.212127e+00,233296
velmag_ctr_flymale_framechase,1.000055e+01,-4.246696e+00,497
velmag_flyany_frameany,5.730505e+00,-3.767286e+00,431370
velmag_flyfemale_frameany,5.244879e+00,-3.582734e+00,196778
velmag_flymale_frameany,6.157419e+00,-3.482022e+00,233296
velmag_nose_flyany_frameany,7.428387e+00,-3.229817e+00,431370
velmag_nose_flyfemale_frameany,7.088711e+00,-2.919846e+00,196778
velmag_nose_flymale_frameany,7.730894e+00,-3.114132e+00,233296
velmag_tail_flyany_frameany,7.400267e+00,-3.279940e+00,431370
velmag_tail_flyfemale_frameany,7.033452e+00,-3.009945e+00,196778
velmag_tail_flymale_frameany,7.724281e+00,-3.125194e+00,233296
veltoward_nose2ell_flyany_framebackup_nearfly,-3.378898e-02,1.007612e-01,1309
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.304595e-03,4.697577e-02,9745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.493317e-02,4.896657e-03,740
veltoward_nose2ell_flyany_framenearfly,9.027293e-03,-1.028040e-01,129442
veltoward_nose2ell_flyany_frametouch,2.120182e-02,-5.697599e-02,10796
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.801852e-03,7.540564e-02,60224
veltoward_nose2ell_flyfemale_frametouch,1.537505e-02,2.167740e-02,5298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.132794e-01,-7.617743e-02,497
veltoward_nose2ell_flymale_framenearfly,8.887809e-03,-1.230313e-01,68942
veltoward_nose2ell_flymale_frametouch,2.115982e-02,-8.331546e-02,5416
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.231087e-02,-6.356513e-01,431388
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.972341e-02,4.700539e-01,616
wing_angle_diff_flyany_framenearfly,2.963488e-02,-5.429548e-01,129444
wing_angle_diff_flyany_frametouch,3.712459e-02,-3.668636e-01,10796
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.686670e-01,-2.569871e+00,20935
wing_angle_diff_flyfemale_frameany,5.324360e-02,4.295166e-01,196787
wing_angle_diff_flyfemale_framenearfly,3.664556e-02,5.509789e-01,60224
wing_angle_diff_flyfemale_frametouch,3.929130e-02,1.742409e+00,5341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.216423e-02,-1.163729e+00,233305
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.190299e-02,7.884374e-01,497
wing_angle_diff_flymale_framenearfly,2.644288e-02,-8.223396e-01,68944
wing_angle_diff_flymale_frametouch,4.327254e-02,-5.962332e-01,5416
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360568e-01,-1.105308e-01,431388
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.433743e-01,2.278941e-01,196787
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294338e-01,-2.953150e-01,233305
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.401030e-02,5.486482e-01,431388
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.930128e-02,-1.528827e+00,196787
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.761684e-04,1.781302e+00,233305
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.830057e-02,-5.319009e-01,431388
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394232e-02,-9.081072e-01,196787
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.138806e-02,-1.835503e-01,233305
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.438259e-01,1.626443e-01,431388
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.390451e-01,-1.176815e-01,20935
wing_areal_mm_flyfemale_frameany,9.758104e-01,-3.105628e-01,196787
wing_areal_mm_flymale_frameany,9.180348e-01,8.358727e-01,233305
wing_arear_mm_flyany_frameany,9.430848e-01,-1.456029e-03,431388
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.191818e-01,-1.459171e+00,20935
wing_arear_mm_flyfemale_frameany,9.665701e-01,-6.908207e-01,196787
wing_arear_mm_flymale_frameany,9.243227e-01,9.187050e-01,233305
wing_trough_angle_flyany_frameany,6.224210e-03,2.649864e-01,431388
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.185133e-03,-1.630046e+00,196787
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.321921e-02,1.500201e+00,233305
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.942784e+00,1.214446e+00,431388
y_mm_flyany_frameany,9.650708e+00,4.794644e+00,431388
yaw_flyany_framemove,2.701839e-02,3.336803e+00,307339
yaw_flyfemale_framemove,5.219363e-02,4.076497e+00,135279
yaw_flymale_framemove,6.949323e-03,8.051202e-01,171349
