field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.584014e-01,1.060960e+00,18236
velmag_ctr_flyfemale_frameany,9.037621e+00,3.321316e+00,229797
velmag_ctr_flymale_frameany,8.715991e+00,1.993834e+00,248658
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.594895e+00,2.596116e+00,479440
velmag_flyfemale_frameany,7.727862e+00,3.153238e+00,229797
velmag_flymale_frameany,7.500308e+00,1.799137e+00,248658
velmag_nose_flyany_frameany,9.300792e+00,2.880655e+00,479440
velmag_nose_flyfemale_frameany,9.481367e+00,3.351646e+00,229797
velmag_nose_flymale_frameany,9.164477e+00,2.110788e+00,248658
velmag_tail_flyany_frameany,9.359207e+00,2.949080e+00,479440
velmag_tail_flyfemale_frameany,9.560025e+00,3.439131e+00,229797
velmag_tail_flymale_frameany,9.204288e+00,2.153112e+00,248658
veltoward_nose2ell_flyany_framebackup_nearfly,-3.488158e-02,-3.548821e-02,1925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.340984e-02,9.044414e-02,21603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.051592e-03,8.387413e-02,994
veltoward_nose2ell_flyany_framenearfly,2.218907e-02,1.195123e-01,239638
veltoward_nose2ell_flyany_frametouch,3.024090e-02,3.173751e-02,16515
veltoward_nose2ell_flyfemale_framechase,3.662692e-01,-1.051515e+00,331
veltoward_nose2ell_flyfemale_framenearfly,2.316305e-02,7.478049e-02,113579
veltoward_nose2ell_flyfemale_frametouch,2.784476e-02,8.530543e-02,8613
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.132602e-02,6.057782e-03,125717
veltoward_nose2ell_flymale_frametouch,3.251075e-02,7.811497e-03,7899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.816362e-02,-1.876173e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.943105e-02,-2.574282e-02,439
wing_angle_diff_flyany_framenearfly,3.205872e-02,-1.047800e+00,239649
wing_angle_diff_flyany_frametouch,2.930262e-02,-3.455518e-01,16515
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.885928e-01,-2.876974e+00,18236
wing_angle_diff_flyfemale_frameany,3.195092e-02,-2.059543e+00,229807
wing_angle_diff_flyfemale_framenearfly,3.172663e-02,-7.594906e-01,113584
wing_angle_diff_flyfemale_frametouch,2.975344e-02,3.226609e-01,8613
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.224731e-02,-1.366141e+00,248668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.137294e-02,-1.051018e+00,125723
wing_angle_diff_flymale_frametouch,2.846105e-02,-5.204403e-01,7899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206698e-01,-4.434606e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270156e-01,-7.670623e-03,229807
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144367e-01,-6.535625e-01,248668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.147245e-02,1.684952e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.291107e-02,1.190344e+00,229807
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.196040e-03,1.602394e+00,248668
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.669116e-02,-1.501489e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.903985e-02,-1.990494e+00,229807
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.305127e-02,-6.956642e-01,248668
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.784917e-01,-8.025713e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.534115e-01,-2.191485e+00,18236
wing_areal_mm_flyfemale_frameany,9.501995e-01,-7.657940e-01,229807
wing_areal_mm_flymale_frameany,8.134207e-01,-5.492985e-01,248668
wing_arear_mm_flyany_frameany,8.811889e-01,-8.350908e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.714933e-01,-1.633643e+00,18236
wing_arear_mm_flyfemale_frameany,9.503394e-01,-8.321393e-01,229807
wing_arear_mm_flymale_frameany,8.186628e-01,-5.384586e-01,248668
wing_trough_angle_flyany_frameany,6.243672e-03,2.301999e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.121422e-03,-6.478217e-01,229807
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.013070e-02,8.330492e-01,248668
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.510452e+01,-3.405609e+00,479460
y_mm_flyany_frameany,-1.329160e+01,-5.392968e+00,479460
yaw_flyany_framemove,-8.131236e-03,-7.963245e-01,325991
yaw_flyfemale_framemove,1.083991e-02,8.440486e-01,165749
yaw_flymale_framemove,-2.531141e-02,-1.765984e+00,160187
