field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.519112e+01,-2.321685e+00,167568
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.259189e-01,-1.820543e+00,33588
velmag_ctr_flyfemale_frameany,8.305313e+00,3.161602e-01,232101
velmag_ctr_flymale_frameany,7.581982e+00,-1.381810e+00,245124
velmag_ctr_flymale_framechase,1.292314e+01,-2.077999e+00,658
velmag_flyany_frameany,6.739408e+00,-8.085638e-01,479340
velmag_flyfemale_frameany,7.009919e+00,1.061434e-01,232101
velmag_flymale_frameany,6.518367e+00,-1.472133e+00,245124
velmag_nose_flyany_frameany,8.340963e+00,-5.963267e-01,479340
velmag_nose_flyfemale_frameany,8.798952e+00,3.941315e-01,232101
velmag_nose_flymale_frameany,7.939335e+00,-1.389073e+00,245124
velmag_tail_flyany_frameany,8.337734e+00,-6.050583e-01,479340
velmag_tail_flyfemale_frameany,8.773425e+00,3.513697e-01,232101
velmag_tail_flymale_frameany,7.958673e+00,-1.363051e+00,245124
veltoward_nose2ell_flyany_framebackup_nearfly,-1.986973e+00,-2.132204e+00,1467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.526746e-01,1.770420e+00,18102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.381865e+00,-1.006828e+00,817
veltoward_nose2ell_flyany_framenearfly,4.949400e-01,1.586521e+00,184111
veltoward_nose2ell_flyany_frametouch,8.576192e-01,1.669949e-01,12542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.855447e-01,1.224646e+00,89605
veltoward_nose2ell_flyfemale_frametouch,6.930221e-01,1.722521e+00,6322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208124e+01,2.879573e-01,658
veltoward_nose2ell_flymale_framenearfly,6.031869e-01,-1.266734e-01,93990
veltoward_nose2ell_flymale_frametouch,1.016622e+00,-3.594197e-01,6215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.290010e-02,-1.330237e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.858640e-03,-8.384182e-01,828
wing_angle_diff_flyany_framenearfly,3.658299e-02,-9.401865e-01,184120
wing_angle_diff_flyany_frametouch,3.121804e-02,-7.937809e-01,12542
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.738051e-01,-3.698223e+00,33588
wing_angle_diff_flyfemale_frameany,4.920366e-02,-1.370259e+00,232110
wing_angle_diff_flyfemale_framenearfly,3.725064e-02,-5.535770e-01,89607
wing_angle_diff_flyfemale_frametouch,3.657138e-02,8.143410e-01,6322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.550727e-02,-1.014008e+00,245135
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.365575e-03,-1.437830e+00,658
wing_angle_diff_flymale_framenearfly,3.482055e-02,-1.037172e+00,93997
wing_angle_diff_flymale_frametouch,2.562375e-02,-1.203460e+00,6215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437825e-01,1.302938e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469865e-01,1.188891e+00,232110
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405793e-01,1.031858e+00,245135
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.956325e-02,1.114189e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.609860e-02,9.629345e-02,232110
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.292827e-02,1.549924e+00,245135
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.333685e-02,-1.148585e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.310506e-02,-2.043153e+00,232110
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.257900e-02,-1.620982e-01,245135
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.771838e-01,-2.899536e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.591779e-01,-1.997931e+00,33588
wing_areal_mm_flyfemale_frameany,8.026936e-01,-2.820813e+00,232110
wing_areal_mm_flymale_frameany,7.528815e-01,-2.459331e+00,245135
wing_arear_mm_flyany_frameany,7.816469e-01,-2.844599e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.563902e-01,-2.482995e+00,33588
wing_arear_mm_flyfemale_frameany,8.063259e-01,-2.799031e+00,232110
wing_arear_mm_flymale_frameany,7.580821e-01,-2.393347e+00,245135
wing_trough_angle_flyany_frameany,4.423178e-03,-3.315218e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.994625e-03,-2.204717e+00,232110
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.330159e-02,1.353293e+00,245135
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.581786e+00,-1.516033e+00,479360
y_mm_flyany_frameany,7.200048e-01,4.296887e-01,479360
yaw_flyany_framemove,-3.253788e-02,-3.530588e+00,328127
yaw_flyfemale_framemove,-3.422408e-02,-2.642420e+00,169351
yaw_flymale_framemove,-3.197490e-02,-2.227686e+00,157922
