field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.909262e-01,4.012450e+00,3586
velmag_ctr_flyfemale_frameany,2.485673e+00,-6.302804e+00,239720
velmag_ctr_flymale_frameany,3.449410e+00,-5.641435e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.219642e+00,-6.447886e+00,479440
velmag_flyfemale_frameany,1.768335e+00,-6.386509e+00,239720
velmag_flymale_frameany,2.670949e+00,-5.672087e+00,239720
velmag_nose_flyany_frameany,3.425842e+00,-6.267989e+00,479440
velmag_nose_flyfemale_frameany,2.967541e+00,-6.154260e+00,239720
velmag_nose_flymale_frameany,3.884142e+00,-5.564701e+00,239720
velmag_tail_flyany_frameany,3.415564e+00,-6.265794e+00,479440
velmag_tail_flyfemale_frameany,2.981601e+00,-6.126270e+00,239720
velmag_tail_flymale_frameany,3.849528e+00,-5.583934e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.451866e+00,1.675725e-01,703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.785038e-01,1.059095e+00,5508
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.132815e-01,-2.924659e+00,226133
veltoward_nose2ell_flyany_frametouch,2.769276e-01,-3.807854e+00,9483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.768626e-01,8.923800e-01,123771
veltoward_nose2ell_flyfemale_frametouch,4.798866e-02,-2.932395e+00,5019
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.497004e-01,-2.453792e+00,102362
veltoward_nose2ell_flymale_frametouch,5.058666e-01,-3.144202e+00,4464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.597466e-03,-5.396555e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.363669e-03,-4.145847e+00,226141
wing_angle_diff_flyany_frametouch,7.013441e-03,-3.091620e+00,9483
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.596634e-01,-9.130612e+00,3586
wing_angle_diff_flyfemale_frameany,5.107568e-03,-5.587851e+00,239730
wing_angle_diff_flyfemale_framenearfly,5.834656e-03,-4.678894e+00,123776
wing_angle_diff_flyfemale_frametouch,4.144502e-03,-3.883349e+00,5019
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.008736e-02,-3.860975e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.892682e-03,-2.958430e+00,102365
wing_angle_diff_flymale_frametouch,9.882380e-03,-2.487833e+00,4464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.886074e-02,-6.210151e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.075738e-02,-6.164383e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.696410e-02,-4.584590e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.630239e-03,4.450996e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.221754e-04,4.032915e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.538303e-03,3.351064e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.022771e-02,-4.731747e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.829743e-03,-4.570431e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.462567e-02,-3.123093e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.727480e-01,2.350668e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.876955e-01,-8.089382e-01,3586
wing_areal_mm_flyfemale_frameany,9.829412e-01,1.041248e+00,239730
wing_areal_mm_flymale_frameany,9.625548e-01,3.507554e+00,239730
wing_arear_mm_flyany_frameany,9.749969e-01,2.290076e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.240784e-01,6.108288e-01,3586
wing_arear_mm_flyfemale_frameany,9.835119e-01,9.770767e-01,239730
wing_arear_mm_flymale_frameany,9.664818e-01,3.470160e+00,239730
wing_trough_angle_flyany_frameany,5.200012e-03,-7.201049e-03,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.685279e-03,-2.336865e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.714745e-03,1.820054e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.081012e+01,3.392538e+00,479460
y_mm_flyany_frameany,1.797652e+01,8.467287e+00,479460
yaw_flyany_framemove,5.122140e-02,6.050455e+00,185516
yaw_flyfemale_framemove,1.208725e-01,9.419543e+00,86133
yaw_flymale_framemove,-1.842973e-02,-1.221324e+00,99383
