field,value,zscore,nflyframes
wing_angle_diff_flymale_framenearfly,6.735823e-01,4.223031e+01,67367
wing_angle_diff_flymale_frametouch,2.061773e+00,8.273731e+01,23009
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.065184e-01,1.176776e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.700805e-02,-6.174239e+00,295584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.986544e-01,3.093199e+01,183856
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.082910e-02,-8.509400e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.730616e-02,9.737789e-01,295584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.256983e-02,-2.913955e+00,183856
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.681488e-01,1.988907e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.748731e-02,1.556301e+00,295584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.621353e-01,3.405569e+01,183856
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.974076e-01,-2.229148e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.434924e-01,-2.132421e+01,295584
wing_areal_mm_flymale_frameany,2.840867e-01,-1.837682e+01,183856
wing_arear_mm_flyany_frameany,1.651284e-01,-2.321035e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.022583e-01,-2.238418e+01,295584
wing_arear_mm_flymale_frameany,2.662044e-01,-1.891805e+01,183856
wing_trough_angle_flyany_frameany,1.058059e-02,1.596674e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.218474e-02,1.684076e+00,295584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.001595e-03,4.923330e-01,183856
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.357155e+00,5.312558e-01,479440
y_mm_flyany_frameany,2.131283e+01,9.953506e+00,479440
yaw_flyany_framemove,-5.255766e-01,-5.869136e+01,299
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
