field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.054006e+00,-2.627196e-01,239620
phi_flyany_frameany,-1.123517e-02,-1.434700e+00,479460
phisideways_flyany_framemove,4.474249e-01,2.568686e+00,382985
phisideways_flyfemale_framemove,4.616993e-01,3.480524e+00,197933
phisideways_flymale_framemove,4.328731e-01,1.499343e+00,184580
theta_mm_flyany_frameany,-2.286842e-02,-1.028219e+00,479460
velmag_ctr_flyany_frameany,1.065014e+01,2.245002e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.078429e+00,3.964099e-01,2031
velmag_ctr_flyany_framebodyturn,1.053245e+01,-1.099739e-01,5370
velmag_ctr_flyany_framecrabwalkall,1.506696e+01,6.274479e-01,110588
velmag_ctr_flyany_framecrabwalkextreme,7.831300e+00,1.814718e+00,2619
velmag_ctr_flyany_framejump,6.022614e+01,3.046996e+00,810
velmag_ctr_flyany_framemove,1.312737e+01,-1.546194e-01,382965
velmag_ctr_flyany_framenearfly,9.907585e+00,2.317352e+00,189101
velmag_ctr_flyany_framenearwall,1.099314e+01,1.710678e+00,433847
velmag_ctr_flyany_framenotnearfly_notnearwall,8.082133e+00,1.391676e+00,42826
velmag_ctr_flyany_framepivotcenter,3.866905e+00,2.777854e+00,206
velmag_ctr_flyany_framepivottail,9.534544e+00,-9.256677e-02,13076
velmag_ctr_flyany_framerighting,1.733238e+01,1.268357e+00,2182
velmag_ctr_flyany_framestop,8.600080e-01,3.906879e+00,96475
velmag_ctr_flyany_frametouch,6.385159e+00,2.232746e+00,12859
velmag_ctr_flyany_framewalk,1.619772e+01,-1.010239e+00,239998
velmag_ctr_flyany_framewingextension,8.278188e+00,3.677649e+00,805
velmag_ctr_flyany_framewingflick,1.622055e+01,-3.648458e-01,4127
velmag_ctr_flyany_framewinggrooming,1.246318e+00,1.201621e+01,14411
velmag_ctr_flyfemale_frameany,1.065097e+01,2.636779e+00,238990
velmag_ctr_flymale_frameany,1.066625e+01,1.623543e+00,239610
velmag_ctr_flymale_framechase,1.448566e+01,-8.977864e-01,2052
velmag_flyany_frameany,9.363964e+00,2.178379e+00,479440
velmag_flyfemale_frameany,9.347580e+00,2.684373e+00,238990
velmag_flymale_frameany,9.397035e+00,1.480221e+00,239610
velmag_nose_flyany_frameany,1.100767e+01,2.200161e+00,479440
velmag_nose_flyfemale_frameany,1.099712e+01,2.510521e+00,238990
velmag_nose_flymale_frameany,1.103467e+01,1.654541e+00,239610
velmag_tail_flyany_frameany,1.104394e+01,2.231801e+00,479440
velmag_tail_flyfemale_frameany,1.103466e+01,2.539989e+00,238990
velmag_tail_flymale_frameany,1.107015e+01,1.683951e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-3.229677e-02,2.277045e-01,1423
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.150473e-02,2.133189e-02,34921
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.415574e-02,1.097722e-01,1603
veltoward_nose2ell_flyany_framenearfly,2.242888e-02,-4.327580e-02,189101
veltoward_nose2ell_flyany_frametouch,2.860061e-02,-8.626114e-02,12859
veltoward_nose2ell_flyfemale_framechase,3.870280e-01,-1.048366e+00,332
veltoward_nose2ell_flyfemale_framenearfly,1.875832e-02,7.122976e-02,96874
veltoward_nose2ell_flyfemale_frametouch,2.222672e-02,-1.597508e-02,6842
veltoward_nose2ell_flyfemale_framewingextension,4.695430e-02,-4.757017e-01,347
veltoward_nose2ell_flymale_framechase,4.218529e-01,-1.302270e-01,2052
veltoward_nose2ell_flymale_framenearfly,2.612172e-02,-7.931220e-02,91940
veltoward_nose2ell_flymale_frametouch,3.505572e-02,-8.302187e-02,6006
veltoward_nose2ell_flymale_framewingextension,4.003698e-02,-4.598393e-02,458
wing_angle_diff_flyany_frameany,5.151231e-02,-2.190874e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.670086e-02,5.657416e-01,2384
wing_angle_diff_flyany_framenearfly,4.617043e-02,9.028199e-01,189108
wing_angle_diff_flyany_frametouch,3.461774e-02,-2.893765e-01,12859
wing_angle_diff_flyany_framewingextension,7.332504e-01,-1.148640e+00,805
wing_angle_diff_flyany_framewingflick,1.042379e+00,1.536600e+00,4127
wing_angle_diff_flyany_framewinggrooming,4.203603e-01,-4.251703e-01,14412
wing_angle_diff_flyfemale_frameany,5.894637e-02,4.405853e-01,239000
wing_angle_diff_flyfemale_framenearfly,6.284258e-02,3.153336e+00,96877
wing_angle_diff_flyfemale_frametouch,4.620726e-02,2.522657e+00,6842
wing_angle_diff_flyfemale_framewingflick,1.000372e+00,NaN,3683
wing_angle_diff_flymale_frameany,4.381206e-02,-6.229754e-01,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.202134e-02,-1.539756e-01,2052
wing_angle_diff_flymale_framenearfly,2.949835e-02,-6.155128e-01,91944
wing_angle_diff_flymale_frametouch,2.313133e-02,-1.098675e+00,6006
wing_angle_diff_flymale_framewingflick,1.093498e+00,1.909041e+00,431
wing_angle_imbalance_flyany_frameany,1.283865e-01,-1.576612e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.781410e-01,-3.309538e+00,805
wing_angle_imbalance_flyany_framewingflick,2.020767e-01,7.389000e-01,4127
wing_angle_imbalance_flyfemale_frameany,1.339527e-01,-1.542049e+00,239000
wing_angle_imbalance_flyfemale_framewingflick,2.095776e-01,NaN,3683
wing_angle_imbalance_flymale_frameany,1.225342e-01,-1.235874e+00,239620
wing_angle_imbalance_flymale_framewingflick,1.939488e-01,3.151203e-01,431
wing_anglel_flyany_frameany,-2.079725e-02,-2.286668e-02,479460
wing_anglel_flyany_framewingextension,-4.739433e-01,-1.687815e-01,805
wing_anglel_flyany_framewingflick,-5.123613e-01,-1.333824e+00,4127
wing_anglel_flyfemale_frameany,-2.927169e-02,-1.073918e+00,239000
wing_anglel_flyfemale_framewingflick,-5.030984e-01,NaN,3683
wing_anglel_flymale_frameany,-1.213839e-02,8.069237e-01,239620
wing_anglel_flymale_framewingflick,-5.229961e-01,-1.404594e+00,431
wing_angler_flyany_frameany,3.071506e-02,-4.046120e-01,479460
wing_angler_flyany_framewingextension,2.593071e-01,-8.597749e-01,805
wing_angler_flyany_framewingflick,5.300174e-01,1.676918e+00,4127
wing_angler_flyfemale_frameany,2.967468e-02,-4.207426e-01,239000
wing_angler_flyfemale_framewingflick,4.972733e-01,NaN,3683
wing_angler_flymale_frameany,3.167367e-02,-2.423494e-01,239620
wing_angler_flymale_framewingflick,5.705023e-01,2.330317e+00,431
wing_areal_mm_flyany_frameany,9.399974e-01,7.898868e-01,479460
wing_areal_mm_flyany_framewingextension,1.097837e+00,1.443612e+00,805
wing_areal_mm_flyany_framewinggrooming,6.860883e-01,2.724330e+00,14412
wing_areal_mm_flyfemale_frameany,9.819236e-01,4.335147e-01,239000
wing_areal_mm_flymale_frameany,8.984033e-01,9.888492e-01,239620
wing_arear_mm_flyany_frameany,9.425394e-01,7.147675e-01,479460
wing_arear_mm_flyany_framewingextension,8.730273e-01,1.764291e-01,805
wing_arear_mm_flyany_framewinggrooming,6.699035e-01,1.536866e+00,14412
wing_arear_mm_flyfemale_frameany,9.821985e-01,3.006053e-01,239000
wing_arear_mm_flymale_frameany,9.030175e-01,9.956268e-01,239620
wing_trough_angle_flyany_frameany,3.021941e-03,-5.852632e-01,479460
wing_trough_angle_flyany_framewingextension,-9.010786e-02,-5.514159e-01,805
wing_trough_angle_flyany_framewingflick,4.774443e-03,1.417116e+00,4127
wing_trough_angle_flyfemale_frameany,-6.314988e-04,-1.243630e+00,239000
wing_trough_angle_flyfemale_framewingflick,-3.537195e-03,NaN,3683
wing_trough_angle_flymale_frameany,6.746828e-03,2.984551e-01,239620
wing_trough_angle_flymale_framewingflick,1.587588e-02,1.852934e+00,431
x_mm_flyany_frameany,9.145459e+00,2.607278e+00,479460
y_mm_flyany_frameany,-2.740145e+00,-6.687801e-01,479460
yaw_flyany_framemove,1.974801e-02,2.494985e+00,382985
yaw_flyfemale_framemove,4.266530e-02,3.274800e+00,197933
yaw_flymale_framemove,-2.603453e-03,1.410258e-01,184580
