field,value,zscore,nflyframes
velmag_flyany_frameany,2.890830e+00,-5.609436e+00,479420
velmag_flyfemale_frameany,1.790877e+00,-6.618792e+00,242888
velmag_flymale_frameany,4.035735e+00,-3.912724e+00,235428
velmag_nose_flyany_frameany,3.653538e+00,-6.107318e+00,479420
velmag_nose_flyfemale_frameany,2.479882e+00,-7.051185e+00,242888
velmag_nose_flymale_frameany,4.873743e+00,-4.368603e+00,235428
velmag_tail_flyany_frameany,3.633570e+00,-6.118951e+00,479420
velmag_tail_flyfemale_frameany,2.469600e+00,-7.054200e+00,242888
velmag_tail_flymale_frameany,4.843676e+00,-4.385684e+00,235428
veltoward_nose2ell_flyany_framebackup_nearfly,3.329327e-01,6.278962e+00,494
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.900021e-01,2.031286e+00,3741
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.240132e-01,-4.008400e+00,159595
veltoward_nose2ell_flyany_frametouch,4.906253e-01,-2.523420e+00,4832
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.223163e-02,4.635896e-01,85702
veltoward_nose2ell_flyfemale_frametouch,3.074225e-01,-1.054015e+00,2010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.768653e-01,-2.720738e+00,73816
veltoward_nose2ell_flymale_frametouch,6.689882e-01,-2.375211e+00,2819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.192002e-02,-1.029531e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.204192e-02,-1.484769e-01,159602
wing_angle_diff_flyany_frametouch,4.803974e-02,-6.070907e-01,4832
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.301555e-01,-1.221358e+00,30440
wing_angle_diff_flyfemale_frameany,2.921077e-02,-3.464028e+00,242898
wing_angle_diff_flyfemale_framenearfly,2.870625e-02,-2.116254e+00,85705
wing_angle_diff_flyfemale_frametouch,3.573653e-02,1.358454e-02,2010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.459009e-02,9.617421e-01,235438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.767441e-02,1.262663e+00,73820
wing_angle_diff_flymale_frametouch,5.922981e-02,-7.141906e-01,2819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229925e-01,-1.715424e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166066e-01,-2.947641e+00,242898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290582e-01,-3.122518e-01,235438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.283336e-02,-4.584081e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.054871e-02,1.059884e+00,242898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.491616e-02,-1.501671e+00,235438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.908666e-02,-2.267723e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.662056e-03,-4.321470e+00,242898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.967393e-02,1.226612e-01,235438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.390048e-01,-1.328952e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.606871e-01,-1.899317e+00,30440
wing_areal_mm_flyfemale_frameany,8.245629e-01,-2.693276e+00,242898
wing_areal_mm_flymale_frameany,8.548492e-01,6.129838e-01,235438
wing_arear_mm_flyany_frameany,8.318214e-01,-1.651941e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.772407e-01,-1.343796e+00,30440
wing_arear_mm_flyfemale_frameany,8.175861e-01,-2.950969e+00,242898
wing_arear_mm_flymale_frameany,8.473092e-01,2.502391e-01,235438
wing_trough_angle_flyany_frameany,-2.686034e-03,-2.553459e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.360597e-03,-2.302101e+00,242898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.319563e-04,-1.421904e+00,235438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.426805e+01,4.053815e+00,479440
y_mm_flyany_frameany,6.037967e+00,2.982222e+00,479440
yaw_flyany_framemove,1.511702e-02,2.114489e+00,118221
yaw_flyfemale_framemove,3.137605e-02,2.608477e+00,41818
yaw_flymale_framemove,-8.670294e-04,2.606433e-01,76307
