field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.032542e-01,1.087734e+00,9435
velmag_ctr_flyfemale_frameany,6.886195e+00,-2.302461e+00,193697
velmag_ctr_flymale_frameany,1.031517e+01,1.063866e+00,261569
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.772051e+00,-2.281882e-01,455354
velmag_flyfemale_frameany,5.827019e+00,-2.364436e+00,193697
velmag_flymale_frameany,9.213415e+00,1.101835e+00,261569
velmag_nose_flyany_frameany,9.207022e+00,-2.942891e-01,455354
velmag_nose_flyfemale_frameany,7.299967e+00,-2.276445e+00,193697
velmag_nose_flymale_frameany,1.061948e+01,1.021030e+00,261569
velmag_tail_flyany_frameany,9.227909e+00,-2.783368e-01,455354
velmag_tail_flyfemale_frameany,7.306101e+00,-2.279577e+00,193697
velmag_tail_flymale_frameany,1.065118e+01,1.047529e+00,261569
veltoward_nose2ell_flyany_framebackup_nearfly,-1.385673e-01,-1.698634e-01,1152
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.513320e-02,-2.108362e-01,13957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.913978e-02,-9.480813e-02,1481
veltoward_nose2ell_flyany_framenearfly,3.211909e-03,-2.596650e-01,103919
veltoward_nose2ell_flyany_frametouch,-4.933150e-02,-4.624802e-01,1542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.004856e-03,3.110339e-02,47856
veltoward_nose2ell_flyfemale_frametouch,-3.720934e-02,-4.738245e-01,931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.831840e-03,-1.710476e-01,55983
veltoward_nose2ell_flymale_frametouch,-6.100501e-02,-3.483018e-01,594
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.762139e-02,-3.126436e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.416136e-02,-2.196553e+00,103921
wing_angle_diff_flyany_frametouch,3.350651e-02,-5.106292e-01,1542
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.768291e-01,-2.354009e+00,9435
wing_angle_diff_flyfemale_frameany,2.334309e-02,-2.751446e+00,193706
wing_angle_diff_flyfemale_framenearfly,1.978762e-02,-1.661272e+00,47856
wing_angle_diff_flyfemale_frametouch,4.996858e-02,3.042805e+00,931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.329872e-02,-2.489413e+00,261579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.281210e-03,-2.008113e+00,55985
wing_angle_diff_flymale_frametouch,2.520123e-02,-1.194447e+00,594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162448e-01,-3.293661e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189133e-01,-3.644175e+00,193706
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142102e-01,-2.085815e+00,261579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.211783e-03,3.661926e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.916995e-03,2.561954e+00,193706
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.053755e-02,3.166023e+00,261579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.283317e-02,-1.610384e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.142609e-02,-1.655130e+00,193706
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.383627e-02,-1.025856e+00,261579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.590532e-01,1.238584e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.599653e-01,1.300359e+00,9435
wing_areal_mm_flyfemale_frameany,9.992067e-01,7.807899e-01,193706
wing_areal_mm_flymale_frameany,9.293829e-01,1.825131e+00,261579
wing_arear_mm_flyany_frameany,9.646889e-01,1.258984e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.944635e-01,2.512456e+00,9435
wing_arear_mm_flyfemale_frameany,1.005400e+00,7.969117e-01,193706
wing_arear_mm_flymale_frameany,9.345642e-01,1.853811e+00,261579
wing_trough_angle_flyany_frameany,1.229886e-02,2.106925e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.582877e-03,7.940788e-01,193706
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.505508e-02,1.964932e+00,261579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.275383e+00,8.212096e-01,455373
y_mm_flyany_frameany,8.003959e-01,8.912543e-01,455373
yaw_flyany_framemove,1.158725e-03,5.409276e-01,325164
yaw_flyfemale_framemove,2.983817e-02,2.479897e+00,123873
yaw_flymale_framemove,-1.604328e-02,-8.864404e-01,201218
