field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.751895e+01,1.272241e+00,739
velmag_ctr_flyany_framestop,1.062133e+00,1.063435e+01,121147
velmag_ctr_flyany_frametouch,5.048900e+00,-1.872726e+00,9951
velmag_ctr_flyany_framewalk,1.237228e+01,-5.320816e+00,114623
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.790207e+00,-5.490911e+00,972
velmag_ctr_flyany_framewinggrooming,1.595450e+00,2.262655e+01,11823
velmag_ctr_flyfemale_frameany,5.443002e+00,-2.739310e+00,249531
velmag_ctr_flymale_frameany,6.900146e+00,-1.663762e+00,229397
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.799323e+00,-2.950884e+00,479440
velmag_flyfemale_frameany,4.140776e+00,-3.278803e+00,249531
velmag_flymale_frameany,5.515230e+00,-2.202361e+00,229397
velmag_nose_flyany_frameany,6.679478e+00,-2.190095e+00,479440
velmag_nose_flyfemale_frameany,5.985995e+00,-2.574344e+00,249531
velmag_nose_flymale_frameany,7.433127e+00,-1.475365e+00,229397
velmag_tail_flyany_frameany,6.682459e+00,-2.178874e+00,479440
velmag_tail_flyfemale_frameany,6.026913e+00,-2.516465e+00,249531
velmag_tail_flymale_frameany,7.394891e+00,-1.513177e+00,229397
veltoward_nose2ell_flyany_framebackup_nearfly,-9.699169e-02,4.969384e+00,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.705082e-01,1.910923e-01,11739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.440385e-01,-1.240300e+00,133760
veltoward_nose2ell_flyany_frametouch,8.573132e-01,-6.970696e-01,9951
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.635961e-01,6.940806e-01,69072
veltoward_nose2ell_flyfemale_frametouch,6.370309e-01,2.120288e+00,4635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.309969e-01,-1.271904e+00,64632
veltoward_nose2ell_flymale_frametouch,1.106879e+00,-1.343144e+00,5313
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.782936e-02,-1.197137e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.398798e-02,9.110919e-02,214
wing_angle_diff_flyany_framenearfly,4.729328e-02,-4.142455e-01,133767
wing_angle_diff_flyany_frametouch,4.149074e-02,-6.106725e-01,9951
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.347079e-01,-5.693330e-01,972
wing_angle_diff_flyany_framewinggrooming,3.240586e-01,-5.832912e+00,11823
wing_angle_diff_flyfemale_frameany,4.747618e-02,-1.806928e+00,249541
wing_angle_diff_flyfemale_framenearfly,4.520112e-02,-3.599111e-01,69075
wing_angle_diff_flyfemale_frametouch,4.215872e-02,8.611521e-01,4635
wing_angle_diff_flyfemale_framewingflick,7.145452e-01,NaN,263
wing_angle_diff_flymale_frameany,6.884491e-02,-3.905957e-01,229407
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.950433e-02,-3.162151e-01,64636
wing_angle_diff_flymale_frametouch,4.047077e-02,-9.875991e-01,5313
wing_angle_diff_flymale_framewingflick,7.492457e-01,-6.302845e-01,704
wing_angle_imbalance_flyany_frameany,1.445050e-01,1.641726e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.676700e-01,-9.294414e-01,972
wing_angle_imbalance_flyfemale_frameany,1.430107e-01,8.310948e-01,249541
wing_angle_imbalance_flyfemale_framewingflick,1.667244e-01,NaN,263
wing_angle_imbalance_flymale_frameany,1.461072e-01,1.867846e+00,229407
wing_angle_imbalance_flymale_framewingflick,1.681251e-01,-8.500552e-01,704
wing_anglel_flyany_frameany,-1.633269e-02,1.773034e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.708637e-01,6.524873e-01,972
wing_anglel_flyfemale_frameany,-1.661367e-02,1.508576e+00,249541
wing_anglel_flyfemale_framewingflick,-3.525421e-01,NaN,263
wing_anglel_flymale_frameany,-1.587856e-02,1.413527e+00,229407
wing_anglel_flymale_framewingflick,-3.847980e-01,5.784875e-01,704
wing_angler_flyany_frameany,4.149667e-02,-2.294732e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.638442e-01,-4.752845e-01,972
wing_angler_flyfemale_frameany,3.086251e-02,-1.266656e+00,249541
wing_angler_flyfemale_framewingflick,3.620031e-01,NaN,263
wing_angler_flymale_frameany,5.296635e-02,7.397771e-01,229407
wing_angler_flymale_framewingflick,3.644477e-01,-6.535011e-01,704
wing_areal_mm_flyany_frameany,8.596735e-01,-8.935664e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.923292e-01,4.314371e+00,11823
wing_areal_mm_flyfemale_frameany,9.714373e-01,9.744105e-01,249541
wing_areal_mm_flymale_frameany,7.385933e-01,-3.385392e+00,229407
wing_arear_mm_flyany_frameany,8.982118e-01,1.858162e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.883605e-01,3.653110e+00,11823
wing_arear_mm_flyfemale_frameany,1.004560e+00,1.717448e+00,249541
wing_arear_mm_flymale_frameany,7.830932e-01,-2.060978e+00,229407
wing_trough_angle_flyany_frameany,8.126252e-03,7.727654e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.141006e-03,6.936008e-01,972
wing_trough_angle_flyfemale_frameany,4.151652e-03,-1.974571e-01,249541
wing_trough_angle_flyfemale_framewingflick,-3.964756e-03,NaN,263
wing_trough_angle_flymale_frameany,1.245909e-02,1.288559e+00,229407
wing_trough_angle_flymale_framewingflick,-9.168016e-03,2.712029e-01,704
x_mm_flyany_frameany,7.807454e+00,2.439264e+00,479460
y_mm_flyany_frameany,-5.030631e+00,-2.236605e+00,479460
yaw_flyany_framemove,-9.433412e-03,-6.735240e-01,358313
yaw_flyfemale_framemove,-1.638292e-02,-8.124737e-01,187052
yaw_flymale_framemove,-2.148807e-03,-6.743482e-02,170907
