field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.877294e+00,1.566285e+00,3381
velmag_ctr_flyany_framebodyturn,1.125467e+01,7.320179e-01,4374
velmag_ctr_flyany_framecrabwalkall,1.453281e+01,-3.894584e-02,46498
velmag_ctr_flyany_framecrabwalkextreme,7.666476e+00,3.927332e-01,1412
velmag_ctr_flyany_framejump,5.432340e+01,1.491080e+00,491
velmag_ctr_flyany_framemove,1.316596e+01,-2.170264e-01,251889
velmag_ctr_flyany_framenearfly,6.821029e+00,-1.098655e+00,216543
velmag_ctr_flyany_framenearwall,7.622621e+00,-2.033258e+00,433983
velmag_ctr_flyany_framenotnearfly_notnearwall,6.171564e+00,8.360891e-01,39343
velmag_ctr_flyany_framepivotcenter,2.151211e+00,-1.847437e+00,425
velmag_ctr_flyany_framepivottail,1.064862e+01,1.288825e+00,14347
velmag_ctr_flyany_framerighting,1.496292e+01,-1.272246e+00,574
velmag_ctr_flyany_framestop,6.285402e-01,-2.124312e+00,227531
velmag_ctr_flyany_frametouch,6.041539e+00,1.380459e+00,17057
velmag_ctr_flyany_framewalk,1.707974e+01,-3.889440e-01,151116
velmag_ctr_flyany_framewingextension,2.001262e+00,-2.229262e+00,3606
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.175025e-01,-1.618501e+00,22893
velmag_ctr_flyfemale_frameany,6.206604e+00,-2.120107e+00,239710
velmag_ctr_flymale_frameany,8.307663e+00,-1.679652e-01,239710
velmag_ctr_flymale_framechase,1.622334e+01,9.084843e-02,7599
velmag_flyany_frameany,6.253707e+00,-1.192401e+00,479420
velmag_flyfemale_frameany,5.244830e+00,-2.126696e+00,239710
velmag_flymale_frameany,7.262584e+00,-1.919884e-01,239710
velmag_nose_flyany_frameany,7.611774e+00,-1.229809e+00,479420
velmag_nose_flyfemale_frameany,6.579496e+00,-2.156918e+00,239710
velmag_nose_flymale_frameany,8.644052e+00,-1.983826e-01,239710
velmag_tail_flyany_frameany,7.643153e+00,-1.196202e+00,479420
velmag_tail_flyfemale_frameany,6.605503e+00,-2.131497e+00,239710
velmag_tail_flymale_frameany,8.680802e+00,-1.619763e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.968988e-02,1.413007e+00,2028
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.061540e-03,-3.595908e-01,13907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.633419e-02,1.491887e+00,860
veltoward_nose2ell_flyany_framenearfly,8.109932e-03,-1.385414e+00,216543
veltoward_nose2ell_flyany_frametouch,3.049817e-02,-1.188092e+00,17057
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.221626e-02,-2.358464e-01,116547
veltoward_nose2ell_flyfemale_frametouch,2.097233e-02,-1.241236e+00,4391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.818473e-01,-1.600286e+00,7599
veltoward_nose2ell_flymale_framenearfly,2.843612e-02,-5.974023e-01,99996
veltoward_nose2ell_flymale_frametouch,4.002401e-02,-8.853710e-01,12666
veltoward_nose2ell_flymale_framewingextension,2.610255e-02,-6.656430e-01,3582
wing_angle_diff_flyany_frameany,4.447010e-02,-2.384658e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.786515e-01,-1.782813e+00,504
wing_angle_diff_flyany_framechase,5.496391e-03,-2.020662e+00,7736
wing_angle_diff_flyany_framenearfly,4.009125e-02,-1.436389e+00,216550
wing_angle_diff_flyany_frametouch,3.720108e-02,-1.447480e+00,17057
wing_angle_diff_flyany_framewingextension,7.376502e-01,-1.271486e+00,3606
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.619419e-01,3.863483e-01,22893
wing_angle_diff_flyfemale_frameany,3.583936e-02,-2.661512e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.254122e-02,-1.694287e+00,116552
wing_angle_diff_flyfemale_frametouch,2.254623e-02,-1.539971e+00,4391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.310084e-02,-1.564614e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,5.573031e-01,8.926759e-01,498
wing_angle_diff_flymale_framechase,1.099278e-02,-1.913755e+00,7599
wing_angle_diff_flymale_framenearfly,4.764128e-02,-9.683472e-01,99998
wing_angle_diff_flymale_frametouch,5.185594e-02,-1.197865e+00,12666
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340426e-01,-9.128864e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.257443e-01,-2.519655e+00,3606
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373276e-01,-8.327140e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307576e-01,-7.402531e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.288723e-02,1.058814e+00,479440
wing_anglel_flyany_framewingextension,-5.213272e-01,-8.209981e-01,3606
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.796934e-02,1.475634e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.780512e-02,3.814299e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.158288e-02,-3.038815e+00,479440
wing_angler_flyany_framewingextension,2.163230e-01,-1.578290e+00,3606
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.787003e-02,-2.636994e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.529573e-02,-2.225067e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.995637e-01,2.369012e+00,479440
wing_areal_mm_flyany_framewingextension,1.178282e+00,2.158940e+00,3606
wing_areal_mm_flyany_framewinggrooming,6.857190e-01,2.068077e+00,22893
wing_areal_mm_flyfemale_frameany,1.071896e+00,2.529287e+00,239720
wing_areal_mm_flymale_frameany,9.272311e-01,1.675713e+00,239720
wing_arear_mm_flyany_frameany,1.000710e+00,2.228847e+00,479440
wing_arear_mm_flyany_framewingextension,8.201850e-01,-1.186604e+00,3606
wing_arear_mm_flyany_framewinggrooming,6.894798e-01,1.906151e+00,22893
wing_arear_mm_flyfemale_frameany,1.069769e+00,2.343848e+00,239720
wing_arear_mm_flymale_frameany,9.316511e-01,1.626071e+00,239720
wing_trough_angle_flyany_frameany,-1.704425e-03,-1.749890e+00,479440
wing_trough_angle_flyany_framewingextension,-1.256233e-01,-1.210631e+00,3606
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.315484e-05,-6.383711e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.335696e-03,-1.822751e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.888851e-01,3.018264e-01,479440
y_mm_flyany_frameany,-1.702784e+00,-7.139767e-01,479440
yaw_flyany_framemove,7.740241e-04,1.763694e-01,251909
yaw_flyfemale_framemove,2.222273e-02,1.612239e+00,113071
yaw_flymale_framemove,-2.067468e-02,-1.384115e+00,138838
