field,value,zscore,nflyframes
velmag_flymale_frameany,5.625148e+00,-1.954837e+00,244877
velmag_nose_flyany_frameany,6.252927e+00,-2.720524e+00,455411
velmag_nose_flyfemale_frameany,5.714416e+00,-2.981321e+00,210384
velmag_nose_flymale_frameany,6.718162e+00,-2.214569e+00,244877
velmag_tail_flyany_frameany,6.236028e+00,-2.736300e+00,455411
velmag_tail_flyfemale_frameany,5.698260e+00,-2.999465e+00,210384
velmag_tail_flymale_frameany,6.700266e+00,-2.225190e+00,244877
veltoward_nose2ell_flyany_framebackup_nearfly,-3.447624e+00,-6.516759e+00,393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.777972e-01,6.891257e-01,6045
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.471687e-01,-3.714792e+00,121903
veltoward_nose2ell_flyany_frametouch,6.547482e-01,-1.954771e+00,6836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.419113e-01,1.501610e+00,58592
veltoward_nose2ell_flyfemale_frametouch,5.925093e-01,1.167687e+00,3610
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.878731e-02,-3.386818e+00,63311
veltoward_nose2ell_flymale_frametouch,7.100545e-01,-2.477537e+00,3226
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.328291e-01,5.170035e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.890944e-02,4.308824e+00,121908
wing_angle_diff_flyany_frametouch,9.729662e-02,2.523493e+00,6836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.968664e-01,1.848228e+00,77578
wing_angle_diff_flyfemale_frameany,1.505964e-01,7.432849e+00,210393
wing_angle_diff_flyfemale_framenearfly,1.144219e-01,7.364883e+00,58595
wing_angle_diff_flyfemale_frametouch,1.177966e-01,1.060500e+01,3610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.176457e-01,2.468628e+00,244887
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.667720e-02,1.866894e+00,63313
wing_angle_diff_flymale_frametouch,7.923870e-02,-2.216686e-02,3226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.563981e-01,3.199705e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.667332e-01,4.123047e+00,210393
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475790e-01,1.797894e+00,244887
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.886265e-02,-5.734291e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.980804e-02,-4.233792e+00,210393
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.669736e-02,-4.998347e+00,244887
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.396641e-02,2.998391e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.078838e-02,7.247859e+00,210393
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.094835e-02,-8.089600e-01,244887
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.094928e-01,1.224515e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.720724e-01,3.612148e+00,77578
wing_areal_mm_flyfemale_frameany,9.641056e-01,1.316794e+00,210393
wing_areal_mm_flymale_frameany,8.623883e-01,1.091855e+00,244887
wing_arear_mm_flyany_frameany,9.127353e-01,1.202161e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.755449e-01,3.519137e+00,77578
wing_arear_mm_flyfemale_frameany,9.770529e-01,1.561086e+00,210393
wing_arear_mm_flymale_frameany,8.572951e-01,7.943099e-01,244887
wing_trough_angle_flyany_frameany,-4.113082e-03,-3.057704e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.490760e-02,2.486484e+00,210393
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.047042e-02,-5.760333e+00,244887
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.118985e+00,-1.103940e+00,455430
y_mm_flyany_frameany,6.192848e+00,2.979677e+00,455430
yaw_flyany_framemove,-1.929428e-02,-1.791861e+00,180205
yaw_flyfemale_framemove,-2.890338e-02,-2.077833e+00,82475
yaw_flymale_framemove,-1.197150e-02,-5.256221e-01,97701
