field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.213663e-01,-9.315365e-01,21380
velmag_ctr_flyfemale_frameany,6.728892e+00,-1.736443e+00,216123
velmag_ctr_flymale_frameany,8.746784e+00,3.284171e-02,262917
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.570871e+00,-1.104283e+00,479380
velmag_flyfemale_frameany,5.430154e+00,-2.186211e+00,216123
velmag_flymale_frameany,7.514681e+00,-2.211366e-01,262917
velmag_nose_flyany_frameany,8.272880e+00,-6.580698e-01,479380
velmag_nose_flyfemale_frameany,7.238201e+00,-1.574072e+00,216123
velmag_nose_flymale_frameany,9.129832e+00,8.494318e-02,262917
velmag_tail_flyany_frameany,8.328453e+00,-5.919147e-01,479380
velmag_tail_flyfemale_frameany,7.280644e+00,-1.527692e+00,216123
velmag_tail_flymale_frameany,9.196174e+00,1.583006e-01,262917
veltoward_nose2ell_flyany_framebackup_nearfly,-1.653280e+00,-1.465874e+00,2088
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.772638e-01,3.047099e+00,17402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.053994e-01,3.183466e-01,772
veltoward_nose2ell_flyany_framenearfly,5.724721e-01,3.139427e+00,209517
veltoward_nose2ell_flyany_frametouch,6.534664e-01,-2.425860e-01,15663
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.507854e-01,2.886752e+00,103129
veltoward_nose2ell_flyfemale_frametouch,7.580452e-01,3.418566e+00,9370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.754727e-01,-6.821019e-01,106244
veltoward_nose2ell_flymale_frametouch,5.506365e-01,-1.355776e+00,6281
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.012939e-02,-1.556827e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.510567e-02,-1.299212e+00,303
wing_angle_diff_flyany_framenearfly,2.412710e-02,-2.102937e+00,209526
wing_angle_diff_flyany_frametouch,2.520350e-02,-2.111848e+00,15663
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.654118e-01,-3.331991e+00,21381
wing_angle_diff_flyfemale_frameany,3.602655e-02,-1.738580e+00,216131
wing_angle_diff_flyfemale_framenearfly,2.460929e-02,-1.763892e+00,103134
wing_angle_diff_flyfemale_frametouch,2.402863e-02,-8.484022e-01,9370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.318326e-02,-1.094934e+00,262929
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.385854e-02,-1.856227e+00,106248
wing_angle_diff_flymale_frametouch,2.617859e-02,-2.202457e+00,6281
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454586e-01,8.423918e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.470041e-01,4.181146e-01,216131
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.441004e-01,9.552416e-01,262929
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.677564e-03,2.570634e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.205634e-02,1.499329e+00,216131
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.525785e-03,2.463052e+00,262929
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.545183e-02,-2.190362e-02,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.397021e-02,-1.169336e+00,216131
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.470905e-02,6.005902e-01,262929
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.806090e-01,-2.049070e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018861e-01,-2.366363e+00,21381
wing_areal_mm_flyfemale_frameany,8.861646e-01,-2.914020e+00,216131
wing_areal_mm_flymale_frameany,8.763835e-01,-6.333838e-01,262929
wing_arear_mm_flyany_frameany,8.973233e-01,-1.689775e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.492752e-01,-6.657276e-01,21381
wing_arear_mm_flyfemale_frameany,8.981896e-01,-2.719691e+00,216131
wing_arear_mm_flymale_frameany,8.968865e-01,-1.832193e-01,262929
wing_trough_angle_flyany_frameany,1.239090e-02,2.233016e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.966484e-03,1.407340e-01,216131
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.931326e-02,2.584955e+00,262929
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.035143e+01,-4.837353e+00,479400
y_mm_flyany_frameany,5.581195e+00,3.275625e+00,479400
yaw_flyany_framemove,-1.034803e-02,-1.110805e+00,330198
yaw_flyfemale_framemove,8.312002e-04,-4.463662e-02,149118
yaw_flymale_framemove,-1.898675e-02,-1.243391e+00,180942
