field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.004349e+01,-3.432199e+00,376432
velmag_ctr_flyany_framenearfly,7.625764e+00,-2.078347e-01,187375
velmag_ctr_flyany_framenearwall,8.119772e+00,-1.330432e+00,431007
velmag_ctr_flyany_framenotnearfly_notnearwall,8.939140e+00,2.853371e+00,44710
velmag_ctr_flyany_framepivotcenter,2.175273e+00,-1.995712e+00,296
velmag_ctr_flyany_framepivottail,7.973806e+00,-2.498194e+00,10856
velmag_ctr_flyany_framerighting,1.284846e+01,-4.196062e+00,254
velmag_ctr_flyany_framestop,7.655196e-01,1.880413e+00,103008
velmag_ctr_flyany_frametouch,5.862132e+00,1.491336e+00,10543
velmag_ctr_flyany_framewalk,1.293276e+01,-4.234392e+00,227282
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.309613e+01,-1.900364e+00,632
velmag_ctr_flyany_framewinggrooming,9.307506e-01,2.543015e+00,2473
velmag_ctr_flyfemale_frameany,7.025244e+00,-1.354721e+00,217986
velmag_ctr_flymale_frameany,8.981981e+00,2.985821e-01,261454
velmag_ctr_flymale_framechase,1.280435e+01,-1.769421e+00,845
velmag_flyany_frameany,7.076306e+00,-3.884612e-01,479440
velmag_flyfemale_frameany,6.050856e+00,-1.310675e+00,217986
velmag_flymale_frameany,7.931271e+00,2.916175e-01,261454
velmag_nose_flyany_frameany,8.380192e+00,-5.255803e-01,479440
velmag_nose_flyfemale_frameany,7.324612e+00,-1.466010e+00,217986
velmag_nose_flymale_frameany,9.260277e+00,2.264189e-01,261454
velmag_tail_flyany_frameany,8.432000e+00,-4.654750e-01,479440
velmag_tail_flyfemale_frameany,7.404839e+00,-1.371802e+00,217986
velmag_tail_flymale_frameany,9.288390e+00,2.523239e-01,261454
veltoward_nose2ell_flyany_framebackup_nearfly,-7.591477e-01,1.673192e+00,2607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.201191e+00,4.461046e+00,18463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.417314e-01,2.566996e+00,893
veltoward_nose2ell_flyany_framenearfly,5.749590e-01,3.067924e+00,187375
veltoward_nose2ell_flyany_frametouch,6.412768e-01,-4.529864e-01,10543
veltoward_nose2ell_flyfemale_framechase,9.697747e+00,3.643320e-01,485
veltoward_nose2ell_flyfemale_framenearfly,3.163100e-01,2.021066e+00,87641
veltoward_nose2ell_flyfemale_frametouch,4.933770e-01,1.237243e+00,5473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.184542e+01,9.052417e-01,845
veltoward_nose2ell_flymale_framenearfly,7.938074e-01,-2.999818e-02,99734
veltoward_nose2ell_flymale_frametouch,7.679519e-01,-9.045202e-01,5070
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.073758e-02,2.811497e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.580775e-02,7.144546e-01,1330
wing_angle_diff_flyany_framenearfly,5.226231e-02,6.254285e-01,187381
wing_angle_diff_flyany_frametouch,4.433869e-02,-8.476907e-01,10543
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.662551e-01,-3.775781e+00,632
wing_angle_diff_flyany_framewinggrooming,3.559331e-01,-3.668735e+00,2473
wing_angle_diff_flyfemale_frameany,8.109453e-02,2.319018e+00,217995
wing_angle_diff_flyfemale_framenearfly,7.131291e-02,3.426784e+00,87644
wing_angle_diff_flyfemale_frametouch,5.953475e-02,3.722804e+00,5473
wing_angle_diff_flyfemale_framewingflick,3.398268e-01,NaN,226
wing_angle_diff_flymale_frameany,4.376508e-02,-9.951033e-01,261465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.345164e-02,-1.217705e+00,845
wing_angle_diff_flymale_framenearfly,3.644714e-02,-9.577499e-01,99737
wing_angle_diff_flymale_frametouch,3.166291e-02,-1.984297e+00,5070
wing_angle_diff_flymale_framewingflick,2.018477e-01,-4.667204e+00,403
wing_angle_imbalance_flyany_frameany,1.191651e-01,-2.982594e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.138098e-01,-3.541056e+00,632
wing_angle_imbalance_flyfemale_frameany,1.312481e-01,-1.854111e+00,217995
wing_angle_imbalance_flyfemale_framewingflick,1.260116e-01,NaN,226
wing_angle_imbalance_flymale_frameany,1.090910e-01,-2.873612e+00,261465
wing_angle_imbalance_flymale_framewingflick,1.033712e-01,-3.767621e+00,403
wing_anglel_flyany_frameany,-3.955643e-02,-2.562265e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.454133e-01,3.817310e+00,632
wing_anglel_flyfemale_frameany,-5.406296e-02,-4.265342e+00,217995
wing_anglel_flyfemale_framewingflick,-1.901527e-01,NaN,226
wing_anglel_flymale_frameany,-2.746169e-02,-6.944171e-01,261465
wing_anglel_flymale_framewingflick,-1.059140e-01,4.577862e+00,403
wing_angler_flyany_frameany,2.118115e-02,-2.186292e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.208418e-01,-3.622544e+00,632
wing_angler_flyfemale_frameany,2.703157e-02,-7.811607e-01,217995
wing_angler_flyfemale_framewingflick,1.496741e-01,NaN,226
wing_angler_flymale_frameany,1.630339e-02,-2.335776e+00,261465
wing_angler_flymale_framewingflick,9.593369e-02,-4.542039e+00,403
wing_areal_mm_flyany_frameany,1.023437e+00,2.502513e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.552125e-01,1.566176e-01,2473
wing_areal_mm_flyfemale_frameany,1.106821e+00,2.903906e+00,217995
wing_areal_mm_flymale_frameany,9.539169e-01,1.920462e+00,261465
wing_arear_mm_flyany_frameany,1.009373e+00,1.858607e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.515448e-01,-5.420944e-01,2473
wing_arear_mm_flyfemale_frameany,1.068034e+00,1.741168e+00,217995
wing_arear_mm_flymale_frameany,9.604652e-01,1.907198e+00,261465
wing_trough_angle_flyany_frameany,-8.964697e-03,-4.259099e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.641515e-02,-4.767404e-01,632
wing_trough_angle_flyfemale_frameany,-1.001275e-02,-3.181298e+00,217995
wing_trough_angle_flyfemale_framewingflick,-3.222532e-02,NaN,226
wing_trough_angle_flymale_frameany,-8.090889e-03,-3.044237e+00,261465
wing_trough_angle_flymale_framewingflick,-2.084690e-02,-4.660010e-01,403
x_mm_flyany_frameany,4.293678e+00,1.572430e+00,479460
y_mm_flyany_frameany,-1.123853e+01,-4.702991e+00,479460
yaw_flyany_framemove,3.654454e-02,4.189641e+00,376452
yaw_flyfemale_framemove,6.580327e-02,4.928168e+00,162133
yaw_flymale_framemove,1.214235e-02,1.135913e+00,214319
