field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.684836e+00,-1.340765e+00,8747
velmag_ctr_flyany_framerighting,1.447985e+01,-2.195105e+00,775
velmag_ctr_flyany_framestop,4.716889e-01,-7.406708e+00,326728
velmag_ctr_flyany_frametouch,3.649285e+00,-5.456508e+00,8677
velmag_ctr_flyany_framewalk,1.559623e+01,-1.580186e+00,90147
velmag_ctr_flyany_framewingextension,3.949388e+00,-3.238966e-01,478
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.474395e-01,-4.314606e+00,29511
velmag_ctr_flyfemale_frameany,3.339396e+00,-7.397753e+00,236869
velmag_ctr_flymale_frameany,5.227966e+00,-5.800383e+00,242571
velmag_ctr_flymale_framechase,1.399177e+01,-1.182792e+00,2000
velmag_flyany_frameany,3.683426e+00,-6.816154e+00,479440
velmag_flyfemale_frameany,2.790124e+00,-7.162110e+00,236869
velmag_flymale_frameany,4.555729e+00,-5.595741e+00,242571
velmag_nose_flyany_frameany,4.587141e+00,-7.111491e+00,479440
velmag_nose_flyfemale_frameany,3.616458e+00,-7.471149e+00,236869
velmag_nose_flymale_frameany,5.535006e+00,-5.832623e+00,242571
velmag_tail_flyany_frameany,4.603130e+00,-7.094174e+00,479440
velmag_tail_flyfemale_frameany,3.627803e+00,-7.465265e+00,236869
velmag_tail_flymale_frameany,5.555530e+00,-5.803875e+00,242571
veltoward_nose2ell_flyany_framebackup_nearfly,-4.037019e-02,7.527036e-02,619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.900499e-03,-2.379006e-02,5723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.492220e-02,4.074935e-02,321
veltoward_nose2ell_flyany_framenearfly,3.858889e-03,-1.784501e-01,194044
veltoward_nose2ell_flyany_frametouch,2.002755e-02,-6.596427e-02,8677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.086040e-04,3.938403e-02,90170
veltoward_nose2ell_flyfemale_frametouch,2.010635e-02,5.889486e-02,3744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.514853e-01,-7.755315e-03,2000
veltoward_nose2ell_flymale_framenearfly,7.822432e-03,-1.323374e-01,103874
veltoward_nose2ell_flymale_frametouch,2.019769e-02,-8.825099e-02,4933
veltoward_nose2ell_flymale_framewingextension,6.644531e-02,-3.499623e-02,473
wing_angle_diff_flyany_frameany,4.244555e-02,-4.765716e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.516541e-03,-8.990534e-01,2053
wing_angle_diff_flyany_framenearfly,3.071058e-02,-3.590840e-01,194053
wing_angle_diff_flyany_frametouch,2.988536e-02,-8.414636e-01,8677
wing_angle_diff_flyany_framewingextension,7.606536e-01,-4.137264e-02,478
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.710767e-01,2.518384e+00,29512
wing_angle_diff_flyfemale_frameany,2.998410e-02,-1.499923e+00,236879
wing_angle_diff_flyfemale_framenearfly,2.300310e-02,-8.462602e-01,90176
wing_angle_diff_flyfemale_frametouch,1.807261e-02,-9.296613e-01,3744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.461409e-02,3.487628e-01,242581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.631407e-02,-8.935570e-01,2000
wing_angle_diff_flymale_framenearfly,3.831180e-02,2.062811e-02,103877
wing_angle_diff_flymale_frametouch,4.155219e-02,-6.705221e-01,4933
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015422e-01,-5.075107e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.251460e-01,-1.832081e+00,478
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.856538e-02,-6.004267e+00,236879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044491e-01,-3.024657e+00,242581
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.820539e-02,-1.654830e-01,479460
wing_anglel_flyany_framewingextension,-2.498424e-01,3.157251e+00,478
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.312902e-02,6.022372e-01,236879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.316244e-02,-6.981379e-01,242581
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.424016e-02,-1.000965e+00,479460
wing_angler_flyany_framewingextension,5.108112e-01,3.094438e+00,478
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.685508e-02,-1.723115e+00,236879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.145165e-02,-1.064100e-01,242581
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.043724e+00,3.535980e+00,479460
wing_areal_mm_flyany_framewingextension,8.826354e-01,-2.278974e+00,478
wing_areal_mm_flyany_framewinggrooming,6.896104e-01,2.535808e+00,29512
wing_areal_mm_flyfemale_frameany,1.123131e+00,3.749252e+00,236879
wing_areal_mm_flymale_frameany,9.661834e-01,2.586040e+00,242581
wing_arear_mm_flyany_frameany,1.045793e+00,3.439713e+00,479460
wing_arear_mm_flyany_framewingextension,1.096599e+00,3.235101e+00,478
wing_arear_mm_flyany_framewinggrooming,7.136920e-01,3.154461e+00,29512
wing_arear_mm_flyfemale_frameany,1.124760e+00,3.645938e+00,236879
wing_arear_mm_flymale_frameany,9.686827e-01,2.536038e+00,242581
wing_trough_angle_flyany_frameany,2.005939e-03,-9.811069e-01,479460
wing_trough_angle_flyany_framewingextension,1.076792e-01,3.275185e+00,478
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.273129e-03,-7.495825e-01,236879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.721523e-03,-6.692525e-01,242581
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.278697e+00,1.881018e+00,479460
y_mm_flyany_frameany,-7.423792e+00,-3.229425e+00,479460
yaw_flyany_framemove,-8.612668e-03,-6.048704e-01,152732
yaw_flyfemale_framemove,-1.109990e-02,-5.999261e-01,65308
yaw_flymale_framemove,-4.166470e-03,-8.564788e-02,87424
