field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.293702e-01,3.232652e+00,28693
velmag_ctr_flyfemale_frameany,9.351191e+00,4.247353e+00,239680
velmag_ctr_flymale_frameany,8.643156e+00,1.996239e+00,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.864408e+00,3.315957e+00,479360
velmag_flyfemale_frameany,8.205139e+00,4.387216e+00,239680
velmag_flymale_frameany,7.523677e+00,1.913364e+00,239680
velmag_nose_flyany_frameany,9.428786e+00,3.350153e+00,479360
velmag_nose_flyfemale_frameany,9.761199e+00,4.198130e+00,239680
velmag_nose_flymale_frameany,9.096373e+00,2.111688e+00,239680
velmag_tail_flyany_frameany,9.420450e+00,3.338188e+00,479360
velmag_tail_flyfemale_frameany,9.783442e+00,4.223260e+00,239680
velmag_tail_flymale_frameany,9.057457e+00,2.065870e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-6.453883e-02,-1.194083e-01,3277
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.719760e-02,2.483629e-02,17688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.506202e-02,-1.597813e-02,710
veltoward_nose2ell_flyany_framenearfly,1.922644e-02,8.541198e-02,166390
veltoward_nose2ell_flyany_frametouch,1.181335e-02,-5.038519e-02,9438
veltoward_nose2ell_flyfemale_framechase,4.238663e-01,-1.042776e+00,227
veltoward_nose2ell_flyfemale_framenearfly,1.876274e-02,6.131510e-02,85969
veltoward_nose2ell_flyfemale_frametouch,5.308969e-03,-7.144564e-02,4652
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.969015e-02,-3.085737e-03,80421
veltoward_nose2ell_flymale_frametouch,1.831773e-02,-3.006672e-02,4786
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.075895e-02,1.436992e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.739684e-02,7.405517e-01,403
wing_angle_diff_flyany_framenearfly,6.084657e-02,1.367881e+00,166396
wing_angle_diff_flyany_frametouch,5.845395e-02,1.563257e+00,9438
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.041006e-01,1.100264e+00,28694
wing_angle_diff_flyfemale_frameany,4.505870e-02,-1.418723e+00,239690
wing_angle_diff_flyfemale_framenearfly,3.549825e-02,-8.620512e-01,85973
wing_angle_diff_flyfemale_frametouch,3.650619e-02,9.371965e-01,4652
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.164592e-01,3.083117e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.619488e-02,2.463423e+00,80423
wing_angle_diff_flymale_frametouch,8.040171e-02,1.654716e+00,4786
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.663956e-01,5.908798e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.587177e-01,4.133736e+00,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.740736e-01,5.729956e+00,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.103696e-02,-8.238805e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.111203e-02,3.855825e-01,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.096189e-02,-1.521780e+00,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.972200e-02,1.637179e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.394668e-02,-1.820014e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.549731e-02,3.627866e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.310822e-01,-5.142801e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.201275e-01,-3.971289e+00,28694
wing_areal_mm_flyfemale_frameany,7.797799e-01,-4.396842e+00,239690
wing_areal_mm_flymale_frameany,6.823845e-01,-5.172673e+00,239690
wing_arear_mm_flyany_frameany,7.579084e-01,-4.357816e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.741021e-01,-1.718525e+00,28694
wing_arear_mm_flyfemale_frameany,7.826328e-01,-4.390162e+00,239690
wing_arear_mm_flymale_frameany,7.331839e-01,-3.592496e+00,239690
wing_trough_angle_flyany_frameany,1.806725e-03,-1.138217e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.673987e-04,-1.091912e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.746051e-03,-5.872351e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.549091e+00,9.719909e-01,479380
y_mm_flyany_frameany,6.145179e+00,2.623175e+00,479380
yaw_flyany_framemove,-3.657790e-02,-3.841734e+00,305757
yaw_flyfemale_framemove,-4.327278e-02,-3.182075e+00,160900
yaw_flymale_framemove,-2.988303e-02,-2.039254e+00,144857
