field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.495159e-01,-1.729580e+00,9.889000e-01,1.110000e-02,2,8,3763259
fractime_flyany_framemove_notnearfly_notnearwall,5.243865e-02,9.406390e-01,6.310000e-02,9.369000e-01,2,8,3763259
fractime_flyany_framenotanybehavior,1.493667e-01,-4.687556e-01,7.502000e-01,2.498000e-01,2,8,3763259
fractime_flyany_framepivotcenter,3.737151e-04,-9.109835e-01,9.116000e-01,8.840000e-02,2,8,3763259
fractime_flyany_framepivotcenter_nearfly,1.632267e-04,-8.120159e-01,8.924000e-01,1.076000e-01,2,8,3763259
fractime_flyany_framepivotcenter_nearwall,1.989365e-04,-9.295608e-01,9.194000e-01,8.060000e-02,2,8,3763259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.373555e-04,-6.104464e-01,8.031000e-01,1.969000e-01,2,8,3763259
fractime_flyany_framepivotcenter_stop,9.030295e-05,-1.201324e+00,9.639000e-01,3.610000e-02,2,8,3763259
fractime_flyany_framepivottail,2.349198e-02,-9.960997e-01,9.244000e-01,7.560000e-02,2,8,3763259
fractime_flyany_framepivottail_nearfly,9.370332e-03,-1.465689e+00,9.843000e-01,1.570000e-02,2,8,3763259
fractime_flyany_framepivottail_nearwall,2.314054e-02,-1.046216e+00,9.353000e-01,6.470000e-02,2,8,3763259
fractime_flyany_framepivottail_notnearfly_notnearwall,1.496055e-04,1.232518e+00,5.430000e-02,9.457000e-01,2,8,3763259
fractime_flyany_framerighting,4.401545e-03,1.617123e+00,2.390000e-02,9.761000e-01,2,8,3763259
fractime_flyany_framerighting_nearfly,1.471968e-03,2.094906e+00,8.300000e-03,9.917000e-01,2,8,3763259
fractime_flyany_framerighting_nearwall,3.476192e-03,2.094501e+00,6.800000e-03,9.932000e-01,2,8,3763259
fractime_flyany_framerighting_notnearfly_notnearwall,7.199835e-04,2.035540e-01,3.556000e-01,6.444000e-01,2,8,3763259
fractime_flyany_framestop,4.837115e-01,1.285641e+00,4.320000e-02,9.568000e-01,2,8,3763259
fractime_flyany_framestop_nearfly,1.603282e-01,1.086972e+00,6.990000e-02,9.301000e-01,2,8,3763259
fractime_flyany_framestop_nearwall,2.854129e-01,7.377454e-01,1.479000e-01,8.521000e-01,2,8,3763259
fractime_flyany_framestop_notnearfly_notnearwall,1.612890e-01,7.469112e-01,1.470000e-01,8.530000e-01,2,8,3763259
fractime_flyany_framestop_notwinggrooming,4.208188e-01,1.975349e+00,6.200000e-03,9.938000e-01,2,8,3763259
fractime_flyany_frametouch,2.255017e-02,-5.324079e-01,7.847000e-01,2.153000e-01,2,8,3763259
fractime_flyany_frametouch_notchase,2.040055e-02,-7.271052e-01,8.817000e-01,1.183000e-01,2,8,3763259
fractime_flyany_framewalk,2.974750e-01,-1.120391e+00,9.490000e-01,5.100000e-02,2,8,3763259
fractime_flyany_framewalk_nearfly,9.014941e-02,-1.365808e+00,9.807000e-01,1.930000e-02,2,8,3763259
fractime_flyany_framewalk_nearwall,2.552324e-01,-1.701253e+00,9.942000e-01,5.800000e-03,2,8,3763259
fractime_flyany_framewalk_notnearfly_notnearwall,3.479740e-02,1.259833e+00,2.290000e-02,9.771000e-01,2,8,3763259
fractime_flyany_framewingextension,3.640787e-03,6.605696e-01,1.411000e-01,8.589000e-01,2,8,3763259
fractime_flyany_framewingextension_nearfly,3.585675e-03,6.788001e-01,1.367000e-01,8.633000e-01,2,8,3763259
fractime_flyany_framewingextension_notchase,1.878155e-03,4.027413e-01,2.279000e-01,7.721000e-01,2,8,3763259
fractime_flyany_framewingextension_notnearfly,5.511132e-05,-8.871135e-01,9.466000e-01,5.340000e-02,2,8,3763259
fractime_flyany_framewingflick,1.002796e-04,-4.875905e-01,8.144000e-01,1.856000e-01,2,8,3763259
fractime_flyany_framewingflick_nearfly,7.327869e-05,-2.599335e-01,6.392000e-01,3.608000e-01,2,8,3763259
fractime_flyany_framewingflick_notnearfly,2.700095e-05,-1.308079e+00,9.816000e-01,1.840000e-02,2,8,3763259
fractime_flyany_framewinggrooming,6.351753e-02,-2.017936e+00,9.995000e-01,5.000000e-04,2,8,3763259
fractime_flyany_framewinggrooming_nearfly,1.056313e-02,-1.862597e+00,9.974000e-01,2.600000e-03,2,8,3763259
fractime_flyany_framewinggrooming_nearwall,1.805062e-02,-1.725677e+00,9.959000e-01,4.100000e-03,2,8,3763259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.027985e-02,-1.288611e+00,9.773000e-01,2.270000e-02,2,8,3763259
fractime_flyfemale_firsthalf_framechase,4.625608e-04,-5.599866e-01,9.239000e-01,7.610000e-02,2,8,946923
fractime_flyfemale_firsthalf_frametouch,1.963988e-02,-8.367807e-01,9.152000e-01,8.480000e-02,2,8,946923
fractime_flyfemale_frameattemptedcopulation,5.737469e-06,-5.062767e-01,8.637000e-01,1.363000e-01,2,8,1890282
fractime_flyfemale_framebackup,4.051130e-03,-6.922147e-01,8.451000e-01,1.549000e-01,2,8,1890282
fractime_flyfemale_framebodyturn,9.447405e-03,4.048687e-02,4.814000e-01,5.186000e-01,2,8,1890282
fractime_flyfemale_framechase,3.487970e-04,-5.168837e-01,8.890000e-01,1.110000e-01,2,8,1890282
fractime_flyfemale_framecopulation,8.346549e-06,4.262324e-01,1.238000e-01,8.762000e-01,2,8,1890282
fractime_flyfemale_framecrabwalkall,6.688469e-02,-1.285309e+00,9.674000e-01,3.260000e-02,2,8,1890282
fractime_flyfemale_framecrabwalkextreme,1.374442e-03,-1.321016e+00,9.746000e-01,2.540000e-02,2,8,1890282
fractime_flyfemale_framejump,1.435960e-03,-9.397357e-01,9.392000e-01,6.080000e-02,2,8,1890282
fractime_flyfemale_framemove,5.702666e-01,6.608580e-02,4.835000e-01,5.165000e-01,2,8,1890282
fractime_flyfemale_framenotanybehavior,1.745968e-01,1.574885e-02,4.851000e-01,5.149000e-01,2,8,1890282
fractime_flyfemale_framepivotcenter,3.726114e-04,-1.237713e+00,9.703000e-01,2.970000e-02,2,8,1890282
fractime_flyfemale_framepivottail,2.219557e-02,-9.070080e-01,9.044000e-01,9.560000e-02,2,8,1890282
fractime_flyfemale_framerighting,5.615524e-03,1.547190e+00,2.750000e-02,9.725000e-01,2,8,1890282
fractime_flyfemale_framestop,4.297334e-01,-6.608580e-02,5.165000e-01,4.835000e-01,2,8,1890282
fractime_flyfemale_frametouch,1.674667e-02,-7.960125e-01,8.967000e-01,1.033000e-01,2,8,1890282
fractime_flyfemale_framewalk,3.287823e-01,2.649779e-01,3.527000e-01,6.473000e-01,2,8,1890282
fractime_flyfemale_framewingextension,2.849747e-05,-3.888745e-01,8.390000e-01,1.610000e-01,2,8,1890282
fractime_flyfemale_framewingflick,4.879692e-05,-9.762672e-01,9.591000e-01,4.090000e-02,2,8,1890282
fractime_flyfemale_framewinggrooming,3.982876e-02,-3.447136e+00,1.000000e+00,0.000000e+00,2,8,1890282
fractime_flyfemale_secondhalf_framechase,2.345548e-04,-4.742291e-01,8.121000e-01,1.879000e-01,2,8,943197
fractime_flyfemale_secondhalf_frametouch,1.384261e-02,-5.895475e-01,8.089000e-01,1.911000e-01,2,8,943197
fractime_flyfirsthalf_framebackup,3.392314e-03,-1.503906e+00,9.907000e-01,9.300000e-03,2,8,1893086
fractime_flyfirsthalf_framebodyturn,9.688010e-03,-5.841758e-01,8.185000e-01,1.815000e-01,2,8,1893086
fractime_flyfirsthalf_framechase,8.788264e-03,8.561050e-02,3.741000e-01,6.259000e-01,2,8,1893086
fractime_flyfirsthalf_framecopulation,8.345156e-06,1.433310e-01,1.484000e-01,8.516000e-01,2,8,1893086
fractime_flyfirsthalf_framecrabwalkall,6.247684e-02,-2.784638e+00,1.000000e+00,0.000000e+00,2,8,1893086
fractime_flyfirsthalf_framecrabwalkextreme,1.622977e-03,-1.764211e+00,9.966000e-01,3.400000e-03,2,8,1893086
fractime_flyfirsthalf_framejump,1.394908e-03,-9.189238e-01,9.335000e-01,6.650000e-02,2,8,1893086
fractime_flyfirsthalf_framemove,5.312653e-01,-1.358124e+00,9.682000e-01,3.180000e-02,2,8,1893086
fractime_flyfirsthalf_framepivotcenter,3.331756e-04,-8.803684e-01,9.005000e-01,9.950000e-02,2,8,1893086
fractime_flyfirsthalf_framepivottail,2.480316e-02,-1.283553e+00,9.658000e-01,3.420000e-02,2,8,1893086
fractime_flyfirsthalf_framerighting,4.891651e-03,1.616594e+00,2.480000e-02,9.752000e-01,2,8,1893086
fractime_flyfirsthalf_framestop,4.687347e-01,1.358124e+00,3.180000e-02,9.682000e-01,2,8,1893086
fractime_flyfirsthalf_frametouch,2.673660e-02,-5.637017e-01,8.009000e-01,1.991000e-01,2,8,1893086
fractime_flyfirsthalf_framewalk,3.092387e-01,-1.036489e+00,9.361000e-01,6.390000e-02,2,8,1893086
fractime_flyfirsthalf_framewingextension,4.185633e-03,6.310178e-01,1.491000e-01,8.509000e-01,2,8,1893086
fractime_flyfirsthalf_framewingflick,1.189371e-04,-4.530747e-01,7.853000e-01,2.147000e-01,2,8,1893086
fractime_flyfirsthalf_framewinggrooming,7.156528e-02,-1.565024e+00,9.919000e-01,8.100000e-03,2,8,1893086
fractime_flymale_firsthalf_frameattemptedcopulation,7.922851e-04,8.537615e-02,3.213000e-01,6.787000e-01,2,8,945506
fractime_flymale_firsthalf_framechase,1.718654e-02,1.314825e-01,3.468000e-01,6.532000e-01,2,8,945506
fractime_flymale_firsthalf_frametouch,3.387243e-02,-3.368195e-01,6.609000e-01,3.391000e-01,2,8,945506
fractime_flymale_frameattemptedcopulation,7.252691e-04,1.281888e-01,3.026000e-01,6.974000e-01,2,8,1871468
fractime_flymale_framebackup,3.192818e-03,-1.320809e+00,9.775000e-01,2.250000e-02,2,8,1871468
fractime_flymale_framebodyturn,8.124325e-03,-1.278642e+00,9.610000e-01,3.900000e-02,2,8,1871468
fractime_flymale_framechase,1.436817e-02,1.627668e-01,3.326000e-01,6.674000e-01,2,8,1871468
fractime_flymale_framechase_notwingextension,1.081889e-02,-2.274148e-02,4.489000e-01,5.511000e-01,2,8,1871468
fractime_flymale_framecopulation,0.000000e+00,-1.354957e-01,5.553000e-01,4.447000e-01,2,8,1871468
fractime_flymale_framecrabwalkall,6.339231e-02,-3.107765e+00,1.000000e+00,0.000000e+00,2,8,1871468
fractime_flymale_framecrabwalkextreme,1.939753e-03,-1.777347e+00,9.979000e-01,2.100000e-03,2,8,1871468
fractime_flymale_framejump,1.256240e-03,-5.428205e-01,7.887000e-01,2.113000e-01,2,8,1871468
fractime_flymale_framemove,4.618283e-01,-2.646436e+00,1.000000e+00,0.000000e+00,2,8,1871468
fractime_flymale_framenotanybehavior,1.235256e-01,-1.035472e+00,9.378000e-01,6.220000e-02,2,8,1871468
fractime_flymale_framepivotcenter,3.741379e-04,-1.264390e-01,5.389000e-01,4.611000e-01,2,8,1871468
fractime_flymale_framepivottail,2.480655e-02,-9.159658e-01,9.094000e-01,9.060000e-02,2,8,1871468
fractime_flymale_framerighting,3.141777e-03,1.396927e+00,3.800000e-02,9.620000e-01,2,8,1871468
fractime_flymale_framestop,5.381717e-01,2.646436e+00,0.000000e+00,1.000000e+00,2,8,1871468
fractime_flymale_frametouch,2.843545e-02,-3.188311e-01,6.468000e-01,3.532000e-01,2,8,1871468
fractime_flymale_frametouch_notchase,2.413856e-02,-5.134304e-01,7.745000e-01,2.255000e-01,2,8,1871468
fractime_flymale_framewalk,2.662486e-01,-2.266044e+00,1.000000e+00,0.000000e+00,2,8,1871468
fractime_flymale_framewingextension,7.313644e-03,7.430418e-01,1.252000e-01,8.748000e-01,2,8,1871468
fractime_flymale_framewingflick,1.515500e-04,-3.062240e-01,6.923000e-01,3.077000e-01,2,8,1871468
fractime_flymale_framewinggrooming,8.744214e-02,3.233343e-01,3.361000e-01,6.639000e-01,2,8,1871468
fractime_flymale_secondhalf_frameattemptedcopulation,6.461112e-04,1.621488e-01,2.969000e-01,7.031000e-01,2,8,926223
fractime_flymale_secondhalf_framechase,1.145969e-02,1.793881e-01,3.215000e-01,6.785000e-01,2,8,926223
fractime_flymale_secondhalf_frametouch,2.277090e-02,-2.701855e-01,6.130000e-01,3.870000e-01,2,8,926223
fractime_flysecondhalf_framebackup,3.856350e-03,-5.607001e-01,8.001000e-01,1.999000e-01,2,8,1870015
fractime_flysecondhalf_framebodyturn,7.881051e-03,-8.387244e-01,8.922000e-01,1.078000e-01,2,8,1870015
fractime_flysecondhalf_framechase,5.753324e-03,1.082950e-01,3.585000e-01,6.415000e-01,2,8,1870015
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.272368e-01,5.371000e-01,4.629000e-01,2,8,1870015
fractime_flysecondhalf_framecrabwalkall,6.784419e-02,-2.366183e+00,9.994000e-01,6.000000e-04,2,8,1870015
fractime_flysecondhalf_framecrabwalkextreme,1.685071e-03,-1.706462e+00,9.950000e-01,5.000000e-03,2,8,1870015
fractime_flysecondhalf_framejump,1.297892e-03,-6.945565e-01,8.597000e-01,1.403000e-01,2,8,1870015
fractime_flysecondhalf_framemove,5.012736e-01,-1.149936e+00,9.376000e-01,6.240000e-02,2,8,1870015
fractime_flysecondhalf_framepivotcenter,4.149210e-04,-8.749539e-01,9.037000e-01,9.630000e-02,2,8,1870015
fractime_flysecondhalf_framepivottail,2.218756e-02,-6.121252e-01,8.113000e-01,1.887000e-01,2,8,1870015
fractime_flysecondhalf_framerighting,3.895982e-03,1.497278e+00,2.790000e-02,9.721000e-01,2,8,1870015
fractime_flysecondhalf_framestop,4.987264e-01,1.149936e+00,6.240000e-02,9.376000e-01,2,8,1870015
fractime_flysecondhalf_frametouch,1.827511e-02,-4.174230e-01,7.162000e-01,2.838000e-01,2,8,1870015
fractime_flysecondhalf_framewalk,2.857031e-01,-1.136426e+00,9.511000e-01,4.890000e-02,2,8,1870015
fractime_flysecondhalf_framewingextension,3.068075e-03,5.818652e-01,1.677000e-01,8.323000e-01,2,8,1870015
fractime_flysecondhalf_framewingflick,8.106879e-05,-4.678068e-01,8.176000e-01,1.824000e-01,2,8,1870015
fractime_flysecondhalf_framewinggrooming,5.533470e-02,-2.275110e+00,1.000000e+00,0.000000e+00,2,8,1870015
magveldiff_nose2ell_flyany_framenearfly,1.032092e+01,-1.203963e+00,9.609000e-01,3.910000e-02,2,8,1309413
magveldiff_nose2ell_flyany_frametouch,8.539765e+00,-1.159258e+00,9.636000e-01,3.640000e-02,2,8,84930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.041689e+01,-7.166249e-01,8.662000e-01,1.338000e-01,2,8,676057
magveldiff_nose2ell_flyfemale_frametouch,8.166088e+00,-9.919866e-01,9.373000e-01,6.270000e-02,2,8,31696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.149361e+00,-3.936419e-01,7.504000e-01,2.496000e-01,2,8,26535
magveldiff_nose2ell_flymale_framenearfly,1.023304e+01,-1.611144e+00,9.905000e-01,9.500000e-03,2,8,632692
magveldiff_nose2ell_flymale_frametouch,8.933794e+00,-1.145893e+00,9.537000e-01,4.630000e-02,2,8,52982
magveldiff_nose2ell_flymale_framewingextension,5.481824e+00,-8.836178e-01,9.393000e-01,6.070000e-02,2,6,13168
max_absdwing_angle_flyany_frameany,1.337725e+00,-2.255623e+00,9.996000e-01,4.000000e-04,2,8,3763101
max_absdwing_angle_flyany_framechase,1.423318e+00,3.248269e-01,2.973000e-01,7.027000e-01,2,8,27279
max_absdwing_angle_flyany_framenearfly,1.240601e+00,-2.114772e+00,9.996000e-01,4.000000e-04,2,8,1309413
max_absdwing_angle_flyany_frametouch,1.485250e+00,-1.453772e-01,5.737000e-01,4.263000e-01,2,8,84930
max_absdwing_angle_flyany_framewingextension,4.830569e+00,-5.542424e-01,7.978000e-01,2.022000e-01,2,6,13328
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.086115e+00,-1.968000e+00,9.996000e-01,4.000000e-04,2,8,240218
max_absdwing_angle_flyfemale_frameany,1.153197e+00,-2.838399e+00,1.000000e+00,0.000000e+00,2,8,1890282
max_absdwing_angle_flyfemale_framenearfly,1.106696e+00,-2.484829e+00,1.000000e+00,0.000000e+00,2,8,676057
max_absdwing_angle_flyfemale_frametouch,1.373869e+00,-2.977800e-01,6.743000e-01,3.257000e-01,2,8,31696
max_absdwing_angle_flymale_frameany,1.523755e+00,-1.126288e+00,9.602000e-01,3.980000e-02,2,8,1871468
max_absdwing_angle_flymale_framechase,1.796220e+00,9.779561e-01,8.850000e-02,9.115000e-01,2,8,26535
max_absdwing_angle_flymale_framenearfly,1.380271e+00,-1.205378e+00,9.702000e-01,2.980000e-02,2,8,632692
max_absdwing_angle_flymale_frametouch,1.606517e+00,1.366470e-01,4.009000e-01,5.991000e-01,2,8,52982
max_absdwing_area_flyany_frameany,2.782195e+00,-2.976337e+00,1.000000e+00,0.000000e+00,2,8,3763101
max_absdwing_area_flyany_framewingextension,5.927541e+00,-3.422364e-01,6.770000e-01,3.230000e-01,2,6,13328
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.029257e+00,-1.051369e+00,9.237000e-01,7.630000e-02,2,8,240218
max_absdwing_area_flyfemale_frameany,2.640368e+00,-3.487586e+00,1.000000e+00,0.000000e+00,2,8,1890282
max_absdwing_area_flymale_frameany,2.923864e+00,-1.387038e+00,9.831000e-01,1.690000e-02,2,8,1871468
max_dwing_angle_in_flyany_frameany,9.880360e-01,-2.215086e+00,9.987000e-01,1.300000e-03,2,8,3763101
max_dwing_angle_in_flyany_framewingextension,2.895078e+00,-8.700613e-01,9.150000e-01,8.500000e-02,2,6,13328
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.864592e-01,-2.430893e+00,1.000000e+00,0.000000e+00,2,8,1890282
max_dwing_angle_in_flymale_frameany,1.090524e+00,-1.455277e+00,9.866000e-01,1.340000e-02,2,8,1871468
max_dwing_angle_out_flyany_frameany,9.880180e-01,-2.214778e+00,9.987000e-01,1.300000e-03,2,8,3763101
max_dwing_angle_out_flyany_framewingextension,2.117175e+00,2.110784e-01,3.557000e-01,6.443000e-01,2,6,13328
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.864863e-01,-2.430980e+00,1.000000e+00,0.000000e+00,2,8,1890282
max_dwing_angle_out_flymale_frameany,1.090463e+00,-1.450386e+00,9.863000e-01,1.370000e-02,2,8,1871468
max_wing_angle_flyany_frameany,8.103971e-02,-2.154218e+00,9.993000e-01,7.000000e-04,2,8,3763259
max_wing_angle_flyany_frameattemptedcopulation,4.854133e-01,1.200961e+00,2.040000e-02,9.796000e-01,2,5,1196
max_wing_angle_flyany_framechase,8.977157e-02,1.045166e+00,6.300000e-02,9.370000e-01,2,8,27279
max_wing_angle_flyany_framenearfly,7.579063e-02,-1.376293e+00,9.940000e-01,6.000000e-03,2,8,1309461
max_wing_angle_flyany_frametouch,9.381210e-02,2.823218e-01,2.870000e-01,7.130000e-01,2,8,84930
max_wing_angle_flyany_framewingextension,7.336460e-01,5.476775e-01,1.873000e-01,8.127000e-01,2,6,13328
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.363935e-01,-1.798152e+00,9.966000e-01,3.400000e-03,2,8,240225
max_wing_angle_flyfemale_frameany,7.185940e-02,-3.260046e+00,1.000000e+00,0.000000e+00,2,8,1890361
max_wing_angle_flyfemale_framenearfly,6.937629e-02,-2.519352e+00,1.000000e+00,0.000000e+00,2,8,676076
max_wing_angle_flyfemale_frametouch,7.728522e-02,-9.187595e-01,9.404000e-01,5.960000e-02,2,8,31696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.032188e-02,-8.002641e-01,9.166000e-01,8.340000e-02,2,8,1871547
max_wing_angle_flymale_frameattemptedcopulation,4.459577e-01,5.279430e-01,1.700000e-01,8.300000e-01,2,4,990
max_wing_angle_flymale_framechase,1.106334e-01,1.705658e+00,1.910000e-02,9.809000e-01,2,8,26535
max_wing_angle_flymale_framenearfly,8.245967e-02,-3.705489e-01,7.202000e-01,2.798000e-01,2,8,632721
max_wing_angle_flymale_frametouch,1.113261e-01,7.384167e-01,1.297000e-01,8.703000e-01,2,8,52982
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.929758e-01,-1.092338e+00,9.391000e-01,6.090000e-02,2,8,3763259
max_wing_area_flyany_framewingextension,1.246737e+00,4.393423e-01,2.242000e-01,7.758000e-01,2,6,13328
max_wing_area_flyany_framewinggrooming,8.387680e-01,-1.060902e+00,9.306000e-01,6.940000e-02,2,8,240225
max_wing_area_flyfemale_frameany,9.159662e-01,-1.788884e+00,9.902000e-01,9.800000e-03,2,8,1890361
max_wing_area_flymale_frameany,8.694767e-01,-8.114602e-02,5.369000e-01,4.631000e-01,2,8,1871547
mean_wing_angle_flyany_frameany,2.193671e-02,-1.923033e+00,9.989000e-01,1.100000e-03,2,8,3763259
mean_wing_angle_flyany_framewingextension,4.047250e-01,5.923172e-01,1.946000e-01,8.054000e-01,2,6,13328
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.357646e-02,-3.105648e+00,1.000000e+00,0.000000e+00,2,8,1890361
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.038771e-02,-5.681899e-01,8.341000e-01,1.659000e-01,2,8,1871547
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.691158e-01,-7.023957e-01,8.334000e-01,1.666000e-01,2,8,3763259
mean_wing_area_flyany_framewingextension,9.509804e-01,5.045400e-01,2.156000e-01,7.844000e-01,2,6,13328
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.901409e-01,-1.102324e+00,9.367000e-01,6.330000e-02,2,8,240225
mean_wing_area_flyfemale_frameany,8.957446e-01,-1.221521e+00,9.561000e-01,4.390000e-02,2,8,1890361
mean_wing_area_flymale_frameany,8.419514e-01,-3.228331e-03,4.898000e-01,5.102000e-01,2,8,1871547
min_absdwing_angle_flyany_frameany,8.841528e-01,-2.212928e+00,9.997000e-01,3.000000e-04,2,8,3763101
min_absdwing_angle_flyany_framewingextension,1.560270e+00,-4.674561e-02,5.047000e-01,4.953000e-01,2,6,13328
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.008867e-01,-1.937331e+00,9.984000e-01,1.600000e-03,2,8,1890282
min_absdwing_angle_flymale_frameany,9.682408e-01,-1.893447e+00,9.974000e-01,2.600000e-03,2,8,1871468
min_absdwing_area_flyany_frameany,1.994062e+00,-3.038741e+00,1.000000e+00,0.000000e+00,2,8,3763101
min_absdwing_area_flyany_framewingextension,2.229766e+00,-5.684619e-01,8.271000e-01,1.729000e-01,2,6,13328
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.968199e+00,-2.853439e+00,1.000000e+00,0.000000e+00,2,8,1890282
min_absdwing_area_flymale_frameany,2.019427e+00,-2.254951e+00,9.997000e-01,3.000000e-04,2,8,1871468
min_dwing_angle_in_flyany_frameany,-9.880180e-01,2.214778e+00,1.300000e-03,9.987000e-01,2,8,3763101
min_dwing_angle_in_flyany_framewingextension,-2.117175e+00,-2.110784e-01,6.443000e-01,3.557000e-01,2,6,13328
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.864863e-01,2.430980e+00,0.000000e+00,1.000000e+00,2,8,1890282
min_dwing_angle_in_flymale_frameany,-1.090463e+00,1.450386e+00,1.370000e-02,9.863000e-01,2,8,1871468
min_dwing_angle_out_flyany_frameany,-9.880360e-01,2.215086e+00,1.300000e-03,9.987000e-01,2,8,3763101
min_dwing_angle_out_flyany_framewingextension,-2.895078e+00,8.700613e-01,8.500000e-02,9.150000e-01,2,6,13328
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.864592e-01,2.430893e+00,0.000000e+00,1.000000e+00,2,8,1890282
min_dwing_angle_out_flymale_frameany,-1.090524e+00,1.455277e+00,1.340000e-02,9.866000e-01,2,8,1871468
min_wing_angle_flyany_frameany,-3.716630e-02,-9.190524e-01,9.229000e-01,7.710000e-02,2,8,3763259
min_wing_angle_flyany_framewingextension,7.580411e-02,1.517063e-01,4.678000e-01,5.322000e-01,2,6,13328
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.470648e-02,-1.748969e+00,9.929000e-01,7.100000e-03,2,8,1890361
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.954645e-02,5.267795e-02,4.611000e-01,5.389000e-01,2,8,1871547
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.452559e-01,-3.037511e-01,6.528000e-01,3.472000e-01,2,8,3763259
min_wing_area_flyany_framewingextension,6.552233e-01,4.109974e-01,2.815000e-01,7.185000e-01,2,6,13328
min_wing_area_flyany_framewinggrooming,3.415138e-01,-1.029407e+00,9.247000e-01,7.530000e-02,2,8,240225
min_wing_area_flyfemale_frameany,8.755230e-01,-6.197166e-01,7.997000e-01,2.003000e-01,2,8,1890361
min_wing_area_flymale_frameany,8.144261e-01,7.173586e-02,4.421000e-01,5.579000e-01,2,8,1871547
nflies_close_flyany_frameany,4.326922e-01,-2.347605e-01,5.972000e-01,4.028000e-01,2,8,3763259
nflies_close_flyany_frameattemptedcopulation,1.313535e+00,4.670657e-02,4.837000e-01,5.163000e-01,2,5,1196
nflies_close_flyany_framebackupstart,6.514802e-01,-9.885430e-01,9.396000e-01,6.040000e-02,2,8,3457
nflies_close_flyany_framebodyturn,4.496881e-01,-5.638071e-01,7.978000e-01,2.022000e-01,2,8,33153
nflies_close_flyany_framebodyturnstart,4.554461e-01,-6.394464e-01,8.311000e-01,1.689000e-01,2,8,13456
nflies_close_flyany_framecrabwalkallstart,5.049132e-01,3.245164e-01,2.839000e-01,7.161000e-01,2,8,33582
nflies_close_flyany_framecrabwalkextreme,7.383469e-01,-4.695495e-01,7.380000e-01,2.620000e-01,2,8,6218
nflies_close_flyany_framecrabwalkextremestart,7.803611e-01,5.656298e-02,4.495000e-01,5.505000e-01,2,6,1408
nflies_close_flyany_framejumpstart,5.305283e-01,1.070051e+00,1.003000e-01,8.997000e-01,1,3,1352
nflies_close_flyany_framenearwall,5.082691e-01,-1.432017e-01,5.353000e-01,4.647000e-01,2,8,2765066
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.135254e-01,-1.028083e+00,9.442000e-01,5.580000e-02,2,8,21958
nflies_close_flyany_framerightingstart,5.159172e-01,9.390443e-01,1.064000e-01,8.936000e-01,1,2,473
