field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.466516e+00,-3.268581e-01,13034
velmag_ctr_flyany_framewalk,1.551143e+01,-1.150803e+00,139961
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.157651e-01,-7.786306e-01,24134
velmag_ctr_flyfemale_frameany,6.417563e+00,-6.088509e-01,198957
velmag_ctr_flymale_frameany,7.776407e+00,1.220429e-01,255556
velmag_ctr_flymale_framechase,1.361432e+01,-1.113194e+00,488
velmag_flyany_frameany,6.114751e+00,-1.925485e-01,455297
velmag_flyfemale_frameany,5.303391e+00,-7.513758e-01,198957
velmag_flymale_frameany,6.746250e+00,9.636243e-02,255556
velmag_nose_flyany_frameany,7.643919e+00,-3.431307e-02,455297
velmag_nose_flyfemale_frameany,6.950774e+00,-4.667222e-01,198957
velmag_nose_flymale_frameany,8.180958e+00,1.774079e-01,255556
velmag_tail_flyany_frameany,7.631238e+00,-5.462153e-02,455297
velmag_tail_flyfemale_frameany,6.943955e+00,-4.785684e-01,198957
velmag_tail_flymale_frameany,8.164002e+00,1.537488e-01,255556
veltoward_nose2ell_flyany_framebackup_nearfly,-4.365381e-02,-9.746558e-03,1221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.304784e-02,-6.179364e-03,9462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.674758e-02,7.640610e-03,208
veltoward_nose2ell_flyany_framenearfly,1.686899e-02,4.031994e-02,165615
veltoward_nose2ell_flyany_frametouch,4.094215e-02,5.992414e-02,13034
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.334133e-02,8.063376e-02,80272
veltoward_nose2ell_flyfemale_frametouch,2.802848e-02,1.743248e-01,5895
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.073691e-01,-1.966157e-02,488
veltoward_nose2ell_flymale_framenearfly,1.949095e-02,-4.898726e-02,85308
veltoward_nose2ell_flymale_frametouch,5.169278e-02,5.297537e-03,7139
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.664223e-02,-5.324000e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.492160e-03,-1.525730e+00,685
wing_angle_diff_flyany_framenearfly,3.761280e-02,-9.800962e-01,165621
wing_angle_diff_flyany_frametouch,3.735470e-02,-6.157958e-01,13034
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.756251e-01,1.409693e+00,24134
wing_angle_diff_flyfemale_frameany,3.388075e-02,-2.502381e+00,198964
wing_angle_diff_flyfemale_framenearfly,2.843624e-02,-1.896712e+00,80276
wing_angle_diff_flyfemale_frametouch,2.553419e-02,-9.287896e-01,5895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.399184e-02,6.647312e-01,255568
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.961024e-03,-1.524834e+00,488
wing_angle_diff_flymale_framenearfly,4.445239e-02,-3.451179e-01,85310
wing_angle_diff_flymale_frametouch,4.643572e-02,-5.175291e-01,7139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255134e-01,-2.814714e-03,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188271e-01,-1.457276e+00,198964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305842e-01,9.670939e-01,255568
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.323480e-02,2.206606e-01,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.568782e-02,1.292367e+00,198964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.886702e-02,-4.966086e-01,255568
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.340743e-02,-6.948699e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.819294e-02,-2.577533e+00,198964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.512483e-02,6.166206e-01,255568
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.784782e-01,-3.753773e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.611053e-01,-1.749505e+00,24134
wing_areal_mm_flyfemale_frameany,8.529639e-01,-2.428460e+00,198964
wing_areal_mm_flymale_frameany,7.200800e-01,-4.222575e+00,255568
wing_arear_mm_flyany_frameany,7.808376e-01,-3.772466e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.636330e-01,-2.038281e+00,24134
wing_arear_mm_flyfemale_frameany,8.508291e-01,-2.591681e+00,198964
wing_arear_mm_flymale_frameany,7.261523e-01,-4.103925e+00,255568
wing_trough_angle_flyany_frameany,3.332272e-03,-5.842225e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.092031e-03,-7.903776e-01,198964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.118934e-03,-1.836761e-01,255568
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.804449e+01,-4.606974e+00,455316
y_mm_flyany_frameany,-2.624015e+00,-1.439937e+00,455316
yaw_flyany_framemove,-1.584126e-02,-1.516486e+00,276844
yaw_flyfemale_framemove,4.975245e-03,3.870093e-01,125037
yaw_flymale_framemove,-3.147747e-02,-2.054897e+00,151278
