field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.211834e+00,1.518974e+00,13718
velmag_ctr_flyany_framewalk,1.733123e+01,-1.948143e-01,199718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.851074e-01,3.692706e-01,25488
velmag_ctr_flyfemale_frameany,9.952627e+00,2.661807e+00,238924
velmag_ctr_flymale_frameany,9.332872e+00,9.791042e-01,240168
velmag_ctr_flymale_framechase,1.565872e+01,-1.915923e-01,1909
velmag_flyany_frameany,8.453972e+00,1.900884e+00,479320
velmag_flyfemale_frameany,8.672075e+00,2.657090e+00,238924
velmag_flymale_frameany,8.240365e+00,9.707224e-01,240168
velmag_nose_flyany_frameany,9.997797e+00,1.857366e+00,479320
velmag_nose_flyfemale_frameany,1.033928e+01,2.576670e+00,238924
velmag_nose_flymale_frameany,9.662086e+00,9.388882e-01,240168
velmag_tail_flyany_frameany,1.002258e+01,1.879524e+00,479320
velmag_tail_flyfemale_frameany,1.036654e+01,2.597262e+00,238924
velmag_tail_flymale_frameany,9.684259e+00,9.592714e-01,240168
veltoward_nose2ell_flyany_framebackup_nearfly,-3.085865e+00,-6.726836e+00,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.064769e-01,1.795146e+00,21264
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.798957e+00,-3.453122e+00,940
veltoward_nose2ell_flyany_framenearfly,6.654215e-01,5.053833e+00,195187
veltoward_nose2ell_flyany_frametouch,1.153224e+00,2.715502e+00,13718
veltoward_nose2ell_flyfemale_framechase,1.205476e+01,7.219572e-01,389
veltoward_nose2ell_flyfemale_framenearfly,7.442048e-01,2.833885e+00,100248
veltoward_nose2ell_flyfemale_frametouch,1.060100e+00,5.666300e+00,7055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.359454e+01,2.318627e+00,1909
veltoward_nose2ell_flymale_framenearfly,5.874750e-01,4.917196e-01,94934
veltoward_nose2ell_flymale_frametouch,1.246277e+00,1.148088e+00,6663
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.510710e-02,-2.903320e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.727425e-02,-3.651897e-01,2298
wing_angle_diff_flyany_framenearfly,2.675821e-02,-2.009130e+00,195198
wing_angle_diff_flyany_frametouch,2.945791e-02,-1.037495e+00,13718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.978072e-01,-2.543908e+00,25489
wing_angle_diff_flyfemale_frameany,2.716830e-02,-3.361568e+00,238934
wing_angle_diff_flyfemale_framenearfly,2.226579e-02,-2.366176e+00,100251
wing_angle_diff_flyfemale_frametouch,2.827898e-02,-3.218568e-01,7055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.303811e-02,-1.818835e+00,240178
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.267557e-02,-5.066132e-01,1909
wing_angle_diff_flymale_framenearfly,3.124134e-02,-1.362909e+00,94942
wing_angle_diff_flymale_frametouch,3.065181e-02,-1.132386e+00,6663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338944e-01,-2.245608e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398738e-01,1.317763e-01,238934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279726e-01,-4.441394e-01,240178
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.291652e-03,3.581338e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.180920e-03,3.565568e+00,238934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.439316e-03,2.445370e+00,240178
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.181545e-02,-1.306772e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.598738e-02,-1.572135e+00,238934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.759879e-02,-6.196453e-01,240178
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930214e-01,2.834604e-02,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108333e-01,-3.343210e-01,25489
wing_areal_mm_flyfemale_frameany,9.604856e-01,5.656910e-01,238934
wing_areal_mm_flymale_frameany,8.256885e-01,-6.781315e-01,240178
wing_arear_mm_flyany_frameany,9.013490e-01,1.784562e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.735932e-01,-2.419081e+00,25489
wing_arear_mm_flyfemale_frameany,9.742013e-01,8.356591e-01,238934
wing_arear_mm_flymale_frameany,8.286635e-01,-6.995313e-01,240178
wing_trough_angle_flyany_frameany,1.239592e-02,2.265755e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.058719e-02,1.567915e+00,238934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.416435e-02,1.698316e+00,240178
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.312941e+01,-3.034958e+00,479340
y_mm_flyany_frameany,-2.075878e+00,-8.516483e-01,479340
yaw_flyany_framemove,-4.672863e-02,-5.162656e+00,331348
yaw_flyfemale_framemove,-4.252320e-02,-3.243058e+00,176882
yaw_flymale_framemove,-5.093549e-02,-3.764335e+00,154372
