field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.410177e+00,-2.200427e+00,122291
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.056815e+00,-7.349664e-01,8627
velmag_ctr_flyany_framerighting,1.781160e+01,2.043983e+00,1970
velmag_ctr_flyany_framestop,6.572404e-01,-2.141243e+00,228851
velmag_ctr_flyany_frametouch,5.095462e+00,-1.512151e+00,5883
velmag_ctr_flyany_framewalk,1.777848e+01,6.546160e-01,132794
velmag_ctr_flyany_framewingextension,1.593191e+00,-2.293204e+00,258
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.937255e-01,-2.825797e+00,53614
velmag_ctr_flyfemale_frameany,7.033933e+00,-2.587526e+00,237363
velmag_ctr_flymale_frameany,7.377828e+00,-3.211229e+00,242057
velmag_ctr_flymale_framechase,1.538147e+01,-1.877098e-01,425
velmag_flyany_frameany,6.194387e+00,-3.180455e+00,479420
velmag_flyfemale_frameany,5.986522e+00,-2.615821e+00,237363
velmag_flymale_frameany,6.398222e+00,-3.238193e+00,242057
velmag_nose_flyany_frameany,7.617098e+00,-3.067918e+00,479420
velmag_nose_flyfemale_frameany,7.469243e+00,-2.519053e+00,237363
velmag_nose_flymale_frameany,7.762087e+00,-3.150776e+00,242057
velmag_tail_flyany_frameany,7.617068e+00,-3.080030e+00,479420
velmag_tail_flyfemale_frameany,7.475412e+00,-2.529024e+00,237363
velmag_tail_flymale_frameany,7.755977e+00,-3.161091e+00,242057
veltoward_nose2ell_flyany_framebackup_nearfly,-5.894883e-02,1.525562e-02,652
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.286062e-03,2.318428e-02,6020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.870483e-02,-9.634457e-03,247
veltoward_nose2ell_flyany_framenearfly,8.546198e-03,-1.164493e-01,138627
veltoward_nose2ell_flyany_frametouch,1.979710e-02,-6.441017e-02,5883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.297105e-03,6.718831e-02,69675
veltoward_nose2ell_flyfemale_frametouch,2.590115e-02,1.076220e-01,3010
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.653516e-01,-1.655715e-03,425
veltoward_nose2ell_flymale_framenearfly,8.686922e-03,-1.223362e-01,68952
veltoward_nose2ell_flymale_frametouch,1.331988e-02,-1.054709e-01,2873
veltoward_nose2ell_flymale_framewingextension,6.368835e-02,-3.531357e-02,241
wing_angle_diff_flyany_frameany,7.846966e-02,2.660160e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.891998e-02,3.848232e-01,491
wing_angle_diff_flyany_framenearfly,6.217715e-02,2.693275e+00,138629
wing_angle_diff_flyany_frametouch,5.889774e-02,1.156809e+00,5883
wing_angle_diff_flyany_framewingextension,7.852570e-01,5.880525e-01,258
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.304770e-01,4.786611e-01,53616
wing_angle_diff_flyfemale_frameany,8.581773e-02,3.567831e+00,237373
wing_angle_diff_flyfemale_framenearfly,7.009063e-02,4.438979e+00,69677
wing_angle_diff_flyfemale_frametouch,4.704912e-02,2.843821e+00,3010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.126408e-02,1.365650e+00,242067
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.108477e-02,7.168493e-01,425
wing_angle_diff_flymale_framenearfly,5.446698e-02,1.132053e+00,68952
wing_angle_diff_flymale_frametouch,7.104766e-02,6.098288e-01,2873
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.517569e-01,2.277487e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.167020e-01,1.741130e-01,258
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.575992e-01,2.381871e+00,237373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460279e-01,1.577272e+00,242067
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.453923e-02,-2.516459e+00,479440
wing_anglel_flyany_framewingextension,-6.199689e-01,-2.450025e+00,258
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.667551e-02,-4.010469e+00,237373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.263829e-02,-5.882113e-01,242067
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.393043e-02,1.995882e+00,479440
wing_angler_flyany_framewingextension,1.652881e-01,-2.065859e+00,258
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.914222e-02,1.434949e+00,237373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.862578e-02,1.691294e+00,242067
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.331726e-01,4.379778e-02,479440
wing_areal_mm_flyany_framewingextension,1.175484e+00,2.185393e+00,258
wing_areal_mm_flyany_framewinggrooming,6.086764e-01,-1.275427e+00,53616
wing_areal_mm_flyfemale_frameany,9.853334e-01,1.340453e-01,237373
wing_areal_mm_flymale_frameany,8.820233e-01,-1.363729e-01,242067
wing_arear_mm_flyany_frameany,9.418173e-01,1.888107e-01,479440
wing_arear_mm_flyany_framewingextension,7.052635e-01,-2.601812e+00,258
wing_arear_mm_flyany_framewinggrooming,6.211620e-01,-1.081215e+00,53616
wing_arear_mm_flyfemale_frameany,9.875710e-01,6.952559e-02,237373
wing_arear_mm_flymale_frameany,8.969508e-01,2.382343e-01,242067
wing_trough_angle_flyany_frameany,2.200885e-03,-8.944186e-01,479440
wing_trough_angle_flyany_framewingextension,-1.882551e-01,-2.322530e+00,258
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.758209e-03,-2.182726e+00,237373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.025032e-03,6.664379e-01,242067
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.236504e+00,-1.088212e-01,479440
y_mm_flyany_frameany,-2.197704e+00,-7.454355e-01,479440
yaw_flyany_framemove,6.760144e-03,1.076179e+00,250589
yaw_flyfemale_framemove,-7.130609e-04,1.450028e-01,122873
yaw_flymale_framemove,1.450654e-02,1.323427e+00,127716
