field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.176095e-02,6.431431e-01,1.304000e-01,8.696000e-01,2,8,3787374
fractime_flyany_framenotanybehavior,2.126926e-01,2.083655e+00,1.300000e-03,9.987000e-01,2,8,3787374
fractime_flyany_framepivotcenter,4.531935e-04,-9.540103e-01,9.225000e-01,7.750000e-02,2,8,3787374
fractime_flyany_framepivotcenter_nearfly,1.848833e-04,-1.281862e+00,9.834000e-01,1.660000e-02,2,8,3787374
fractime_flyany_framepivotcenter_nearwall,2.908335e-04,-9.915370e-01,9.404000e-01,5.960000e-02,2,8,3787374
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.381270e-04,-5.509261e-01,7.865000e-01,2.135000e-01,2,8,3787374
fractime_flyany_framepivotcenter_stop,1.220041e-04,-6.924429e-01,8.440000e-01,1.560000e-01,2,8,3787374
fractime_flyany_framepivottail,2.953369e-02,1.223009e+00,4.810000e-02,9.519000e-01,2,8,3787374
fractime_flyany_framepivottail_nearfly,1.278421e-02,6.505165e-01,1.959000e-01,8.041000e-01,2,8,3787374
fractime_flyany_framepivottail_nearwall,2.942781e-02,1.240629e+00,4.580000e-02,9.542000e-01,2,8,3787374
fractime_flyany_framepivottail_notnearfly_notnearwall,7.390669e-05,-6.278473e-02,4.935000e-01,5.065000e-01,2,8,3787374
fractime_flyany_framerighting,3.486445e-03,9.254340e-01,1.029000e-01,8.971000e-01,2,8,3787374
fractime_flyany_framerighting_nearfly,7.818811e-04,2.459299e-01,3.350000e-01,6.650000e-01,2,8,3787374
fractime_flyany_framerighting_nearwall,2.894087e-03,1.424755e+00,3.580000e-02,9.642000e-01,2,8,3787374
fractime_flyany_framerighting_notnearfly_notnearwall,5.183915e-04,-2.445502e-01,6.274000e-01,3.726000e-01,2,8,3787374
fractime_flyany_framestop,3.164971e-01,-1.966610e+00,9.982000e-01,1.800000e-03,2,8,3787374
fractime_flyany_framestop_nearfly,9.633483e-02,-2.196103e+00,1.000000e+00,0.000000e+00,2,8,3787374
fractime_flyany_framestop_nearwall,2.136920e-01,-1.585755e+00,9.921000e-01,7.900000e-03,2,8,3787374
fractime_flyany_framestop_notnearfly_notnearwall,9.521549e-02,-4.472402e-01,7.237000e-01,2.763000e-01,2,8,3787374
fractime_flyany_framestop_notwinggrooming,2.710057e-01,-1.399627e+00,9.910000e-01,9.000000e-03,2,8,3787374
fractime_flyany_frametouch,2.234760e-02,-5.073664e-01,7.672000e-01,2.328000e-01,2,8,3787374
fractime_flyany_frametouch_notchase,2.203899e-02,-3.856421e-01,6.894000e-01,3.106000e-01,2,8,3787374
fractime_flyany_framewalk,3.661043e-01,5.789657e-01,1.847000e-01,8.153000e-01,2,8,3787374
fractime_flyany_framewalk_nearfly,1.144808e-01,-2.775952e-01,6.602000e-01,3.398000e-01,2,8,3787374
fractime_flyany_framewalk_nearwall,3.353668e-01,7.053416e-01,1.447000e-01,8.553000e-01,2,8,3787374
fractime_flyany_framewalk_notnearfly_notnearwall,2.860277e-02,5.130313e-02,4.166000e-01,5.834000e-01,2,8,3787374
fractime_flyany_framewingextension,4.280906e-04,-6.514886e-01,8.711000e-01,1.289000e-01,2,8,3787374
fractime_flyany_framewingextension_nearfly,2.572230e-04,-6.682151e-01,8.803000e-01,1.197000e-01,2,8,3787374
fractime_flyany_framewingextension_notchase,4.094544e-04,-6.232877e-01,8.433000e-01,1.567000e-01,2,8,3787374
fractime_flyany_framewingextension_notnearfly,1.708676e-04,8.050410e-01,1.059000e-01,8.941000e-01,2,8,3787374
fractime_flyany_framewingflick,1.580280e-04,1.050165e+00,6.660000e-02,9.334000e-01,2,8,3787374
fractime_flyany_framewingflick_nearfly,7.168623e-05,1.939187e-01,2.835000e-01,7.165000e-01,2,8,3787374
fractime_flyany_framewingflick_notnearfly,8.634179e-05,4.623249e+00,0.000000e+00,1.000000e+00,2,8,3787374
fractime_flyany_framewinggrooming,4.690609e-02,-2.096899e+00,9.998000e-01,2.000000e-04,2,8,3787374
fractime_flyany_framewinggrooming_nearfly,5.304456e-03,-2.797494e+00,1.000000e+00,0.000000e+00,2,8,3787374
fractime_flyany_framewinggrooming_nearwall,1.261813e-02,-2.346118e+00,9.995000e-01,5.000000e-04,2,8,3787374
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.255563e-02,-8.254796e-01,8.921000e-01,1.079000e-01,2,8,3787374
fractime_flyfemale_firsthalf_framechase,9.794259e-04,1.971554e-01,2.545000e-01,7.455000e-01,2,8,887152
fractime_flyfemale_firsthalf_frametouch,2.490967e-02,3.065582e-01,2.860000e-01,7.140000e-01,2,8,887152
fractime_flyfemale_frameattemptedcopulation,1.207083e-05,1.721442e-01,2.477000e-01,7.523000e-01,2,8,1765374
fractime_flyfemale_framebackup,6.553851e-03,1.988160e+00,3.600000e-03,9.964000e-01,2,8,1765374
fractime_flyfemale_framebodyturn,1.351007e-02,3.244513e+00,0.000000e+00,1.000000e+00,2,8,1765374
fractime_flyfemale_framechase,7.803857e-04,2.473771e-01,2.072000e-01,7.928000e-01,2,8,1765374
fractime_flyfemale_framecopulation,0.000000e+00,-2.074125e-01,5.929000e-01,4.071000e-01,2,8,1765374
fractime_flyfemale_framecrabwalkall,1.058169e-01,1.587652e+00,8.500000e-03,9.915000e-01,2,8,1765374
fractime_flyfemale_framecrabwalkextreme,2.944807e-03,1.510526e+00,1.540000e-02,9.846000e-01,2,8,1765374
fractime_flyfemale_framejump,6.434974e-03,5.102039e+00,0.000000e+00,1.000000e+00,2,8,1765374
fractime_flyfemale_framemove,6.966270e-01,2.144060e+00,1.700000e-03,9.983000e-01,2,8,1765374
fractime_flyfemale_framenotanybehavior,2.195720e-01,1.422258e+00,1.880000e-02,9.812000e-01,2,8,1765374
fractime_flyfemale_framepivotcenter,5.663225e-04,-8.093987e-01,8.860000e-01,1.140000e-01,2,8,1765374
fractime_flyfemale_framepivottail,2.765633e-02,1.257536e+00,4.860000e-02,9.514000e-01,2,8,1765374
fractime_flyfemale_framerighting,4.510243e-03,6.696054e-01,1.583000e-01,8.417000e-01,2,8,1765374
fractime_flyfemale_framestop,3.033730e-01,-2.144060e+00,9.983000e-01,1.700000e-03,2,8,1765374
fractime_flyfemale_frametouch,2.263281e-02,7.162267e-01,1.412000e-01,8.588000e-01,2,8,1765374
fractime_flyfemale_framewalk,3.830409e-01,1.511743e+00,8.300000e-03,9.917000e-01,2,8,1765374
fractime_flyfemale_framewingextension,2.522067e-04,3.668068e-01,1.541000e-01,8.459000e-01,2,8,1765374
fractime_flyfemale_framewingflick,7.934898e-05,9.881305e-01,9.220000e-02,9.078000e-01,2,8,1765374
fractime_flyfemale_framewinggrooming,4.383586e-02,-2.183323e+00,9.998000e-01,2.000000e-04,2,8,1765374
fractime_flyfemale_secondhalf_framechase,5.794638e-04,2.416904e-01,2.153000e-01,7.847000e-01,2,8,878315
fractime_flyfemale_secondhalf_frametouch,2.033650e-02,1.259843e+00,4.230000e-02,9.577000e-01,2,8,878315
fractime_flyfirsthalf_framebackup,5.248581e-03,6.452696e-01,1.680000e-01,8.320000e-01,2,8,1893667
fractime_flyfirsthalf_framebodyturn,1.407489e-02,2.692345e+00,0.000000e+00,1.000000e+00,2,8,1893667
fractime_flyfirsthalf_framechase,1.405104e-03,-9.549109e-01,9.608000e-01,3.920000e-02,2,8,1893667
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.078195e-01,6.489000e-01,3.511000e-01,2,8,1893667
fractime_flyfirsthalf_framecrabwalkall,1.243359e-01,1.626204e+00,8.800000e-03,9.912000e-01,2,8,1893667
fractime_flyfirsthalf_framecrabwalkextreme,4.262978e-03,2.134555e+00,1.700000e-03,9.983000e-01,2,8,1893667
fractime_flyfirsthalf_framejump,5.447615e-03,5.262002e+00,0.000000e+00,1.000000e+00,2,8,1893667
fractime_flyfirsthalf_framemove,6.873083e-01,1.740597e+00,3.800000e-03,9.962000e-01,2,8,1893667
fractime_flyfirsthalf_framepivotcenter,4.577010e-04,-5.373872e-01,7.741000e-01,2.259000e-01,2,8,1893667
fractime_flyfirsthalf_framepivottail,3.108745e-02,8.999142e-01,1.144000e-01,8.856000e-01,2,8,1893667
fractime_flyfirsthalf_framerighting,3.717561e-03,9.253686e-01,9.510000e-02,9.049000e-01,2,8,1893667
fractime_flyfirsthalf_framestop,3.126917e-01,-1.740597e+00,9.962000e-01,3.800000e-03,2,8,1893667
fractime_flyfirsthalf_frametouch,2.456312e-02,-7.057810e-01,8.759000e-01,1.241000e-01,2,8,1893667
fractime_flyfirsthalf_framewalk,3.747787e-01,5.217759e-01,2.090000e-01,7.910000e-01,2,8,1893667
fractime_flyfirsthalf_framewingextension,4.242383e-04,-6.370041e-01,8.736000e-01,1.264000e-01,2,8,1893667
fractime_flyfirsthalf_framewingflick,1.754588e-04,8.210197e-01,9.960000e-02,9.004000e-01,2,8,1893667
fractime_flyfirsthalf_framewinggrooming,5.312125e-02,-1.745753e+00,9.969000e-01,3.100000e-03,2,8,1893667
fractime_flymale_firsthalf_frameattemptedcopulation,3.885450e-05,-5.114915e-01,8.568000e-01,1.432000e-01,2,8,1004305
fractime_flymale_firsthalf_framechase,1.819786e-03,-9.713999e-01,9.654000e-01,3.460000e-02,2,8,1004305
fractime_flymale_firsthalf_frametouch,2.417030e-02,-8.759551e-01,9.442000e-01,5.580000e-02,2,8,1004305
fractime_flymale_frameattemptedcopulation,3.412464e-05,-5.527084e-01,8.670000e-01,1.330000e-01,2,8,2016895
fractime_flymale_framebackup,4.207681e-03,-2.397473e-01,6.287000e-01,3.713000e-01,2,8,2016895
fractime_flymale_framebodyturn,1.372452e-02,2.231681e+00,1.000000e-03,9.990000e-01,2,8,2016895
fractime_flymale_framechase,1.763888e-03,-1.007523e+00,9.723000e-01,2.770000e-02,2,8,2016895
fractime_flymale_framechase_notwingextension,1.726647e-03,-1.045965e+00,9.761000e-01,2.390000e-02,2,8,2016895
fractime_flymale_framecopulation,0.000000e+00,-1.123096e-02,1.698000e-01,8.302000e-01,2,8,2016895
fractime_flymale_framecrabwalkall,1.468506e-01,1.530939e+00,1.080000e-02,9.892000e-01,2,8,2016895
fractime_flymale_framecrabwalkextreme,6.073844e-03,2.645521e+00,3.000000e-04,9.997000e-01,2,8,2016895
fractime_flymale_framejump,5.042568e-03,6.663519e+00,0.000000e+00,1.000000e+00,2,8,2016895
fractime_flymale_framemove,6.714660e-01,1.548049e+00,7.200000e-03,9.928000e-01,2,8,2016895
fractime_flymale_framenotanybehavior,2.060781e-01,2.685203e+00,2.000000e-04,9.998000e-01,2,8,2016895
fractime_flymale_framepivotcenter,3.613928e-04,-9.096954e-01,9.111000e-01,8.890000e-02,2,8,2016895
fractime_flymale_framepivottail,3.133037e-02,9.537440e-01,9.260000e-02,9.074000e-01,2,8,2016895
fractime_flymale_framerighting,2.539230e-03,1.295953e+00,4.830000e-02,9.517000e-01,2,8,2016895
fractime_flymale_framestop,3.285340e-01,-1.548049e+00,9.928000e-01,7.200000e-03,2,8,2016895
fractime_flymale_frametouch,2.209416e-02,-7.718535e-01,9.063000e-01,9.370000e-02,2,8,2016895
fractime_flymale_frametouch_notchase,2.155985e-02,-7.420436e-01,8.922000e-01,1.078000e-01,2,8,2016895
fractime_flymale_framewalk,3.511679e-01,-3.578566e-01,7.028000e-01,2.972000e-01,2,8,2016895
fractime_flymale_framewingextension,5.830061e-04,-6.879310e-01,8.926000e-01,1.074000e-01,2,8,2016895
fractime_flymale_framewingflick,2.272186e-04,9.202020e-01,8.050000e-02,9.195000e-01,2,8,2016895
fractime_flymale_framewinggrooming,4.961913e-02,-1.341843e+00,9.843000e-01,1.570000e-02,2,8,2016895
fractime_flymale_secondhalf_frameattemptedcopulation,2.952455e-05,-5.375458e-01,8.240000e-01,1.760000e-01,2,8,1012760
fractime_flymale_secondhalf_framechase,1.705849e-03,-9.153877e-01,9.629000e-01,3.710000e-02,2,8,1012760
fractime_flymale_secondhalf_frametouch,2.001407e-02,-5.083049e-01,7.715000e-01,2.285000e-01,2,8,1012760
fractime_flysecondhalf_framebackup,5.359635e-03,1.134868e+00,5.190000e-02,9.481000e-01,2,8,1893549
fractime_flysecondhalf_framebodyturn,1.316658e-02,3.132780e+00,0.000000e+00,1.000000e+00,2,8,1893549
fractime_flysecondhalf_framechase,1.140335e-03,-8.809835e-01,9.565000e-01,4.350000e-02,2,8,1893549
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.952712e-02,2.766000e-01,7.234000e-01,2,8,1893549
fractime_flysecondhalf_framecrabwalkall,1.305926e-01,1.865034e+00,1.800000e-03,9.982000e-01,2,8,1893549
fractime_flysecondhalf_framecrabwalkextreme,4.948089e-03,2.847583e+00,0.000000e+00,1.000000e+00,2,8,1893549
fractime_flysecondhalf_framejump,5.875047e-03,6.596208e+00,0.000000e+00,1.000000e+00,2,8,1893549
fractime_flysecondhalf_framemove,6.796707e-01,2.068816e+00,8.000000e-04,9.992000e-01,2,8,1893549
fractime_flysecondhalf_framepivotcenter,4.487230e-04,-1.209004e+00,9.690000e-01,3.100000e-02,2,8,1893549
fractime_flysecondhalf_framepivottail,2.798176e-02,1.456264e+00,2.020000e-02,9.798000e-01,2,8,1893549
fractime_flysecondhalf_framerighting,3.255091e-03,8.643696e-01,1.154000e-01,8.846000e-01,2,8,1893549
fractime_flysecondhalf_framestop,3.203293e-01,-2.068816e+00,9.992000e-01,8.000000e-04,2,8,1893549
fractime_flysecondhalf_frametouch,2.013380e-02,-1.435696e-01,5.326000e-01,4.674000e-01,2,8,1893549
fractime_flysecondhalf_framewalk,3.574549e-01,6.007020e-01,1.781000e-01,8.219000e-01,2,8,1893549
fractime_flysecondhalf_framewingextension,4.319779e-04,-5.644874e-01,8.185000e-01,1.815000e-01,2,8,1893549
fractime_flysecondhalf_framewingflick,1.406095e-04,1.217419e+00,5.130000e-02,9.487000e-01,2,8,1893549
fractime_flysecondhalf_framewinggrooming,4.069341e-02,-2.226034e+00,1.000000e+00,0.000000e+00,2,8,1893549
magveldiff_nose2ell_flyany_framenearfly,1.333058e+01,1.610739e+00,8.500000e-03,9.915000e-01,2,8,1326845
magveldiff_nose2ell_flyany_frametouch,1.068102e+01,2.636322e+00,0.000000e+00,1.000000e+00,2,8,84771
magveldiff_nose2ell_flyfemale_framechase,8.422276e+00,-8.274344e-01,7.002000e-01,2.998000e-01,1,4,1212
magveldiff_nose2ell_flyfemale_framenearfly,1.315865e+01,1.832640e+00,2.700000e-03,9.973000e-01,2,8,616339
magveldiff_nose2ell_flyfemale_frametouch,1.029483e+01,2.707898e+00,0.000000e+00,1.000000e+00,2,8,40231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.079257e+00,-3.044759e-01,6.379000e-01,3.621000e-01,1,5,3028
magveldiff_nose2ell_flymale_framenearfly,1.348990e+01,1.309367e+00,2.950000e-02,9.705000e-01,2,8,709438
magveldiff_nose2ell_flymale_frametouch,1.104810e+01,2.216753e+00,4.000000e-04,9.996000e-01,2,8,44484
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
max_absdwing_angle_flyany_frameany,2.022839e+00,5.467518e+00,0.000000e+00,1.000000e+00,2,8,3787216
max_absdwing_angle_flyany_framechase,1.837021e+00,3.203598e+00,4.000000e-04,9.996000e-01,2,6,4479
max_absdwing_angle_flyany_framenearfly,1.878877e+00,6.228028e+00,0.000000e+00,1.000000e+00,2,8,1326845
max_absdwing_angle_flyany_frametouch,1.997052e+00,5.001940e+00,0.000000e+00,1.000000e+00,2,8,84771
max_absdwing_angle_flyany_framewingextension,4.969073e+00,-1.210687e+00,8.841000e-01,1.159000e-01,1,3,762
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.726098e+00,3.824081e+00,0.000000e+00,1.000000e+00,2,8,177043
max_absdwing_angle_flyfemale_frameany,1.584504e+00,1.799256e+00,9.200000e-03,9.908000e-01,2,8,1765374
max_absdwing_angle_flyfemale_framenearfly,1.411327e+00,1.667229e+00,1.810000e-02,9.819000e-01,2,8,616339
max_absdwing_angle_flyfemale_frametouch,1.567546e+00,1.893087e+00,6.000000e-03,9.940000e-01,2,8,40231
max_absdwing_angle_flymale_frameany,2.412139e+00,6.806835e+00,0.000000e+00,1.000000e+00,2,8,2016895
max_absdwing_angle_flymale_framechase,2.070959e+00,2.668283e+00,1.370000e-02,9.863000e-01,1,5,3028
max_absdwing_angle_flymale_framenearfly,2.295552e+00,8.285809e+00,0.000000e+00,1.000000e+00,2,8,709438
max_absdwing_angle_flymale_frametouch,2.378211e+00,6.282121e+00,0.000000e+00,1.000000e+00,2,8,44484
max_absdwing_area_flyany_frameany,4.836315e+00,9.474964e+00,0.000000e+00,1.000000e+00,2,8,3787216
max_absdwing_area_flyany_framewingextension,5.915121e+00,-1.580359e+00,9.404000e-01,5.960000e-02,1,3,762
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.613769e+00,1.502728e+00,1.250000e-02,9.875000e-01,2,8,177043
max_absdwing_area_flyfemale_frameany,3.866839e+00,2.714497e+00,3.000000e-04,9.997000e-01,2,8,1765374
max_absdwing_area_flymale_frameany,5.689281e+00,1.249858e+01,0.000000e+00,1.000000e+00,2,8,2016895
max_dwing_angle_in_flyany_frameany,1.151461e+00,2.278328e+00,3.400000e-03,9.966000e-01,2,8,3787216
max_dwing_angle_in_flyany_framewingextension,2.822641e+00,-1.987902e+00,9.831000e-01,1.690000e-02,1,3,762
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.023889e+00,1.142501e+00,5.740000e-02,9.426000e-01,2,8,1765374
max_dwing_angle_in_flymale_frameany,1.264772e+00,2.554785e+00,3.000000e-03,9.970000e-01,2,8,2016895
max_dwing_angle_out_flyany_frameany,1.151379e+00,2.277199e+00,3.400000e-03,9.966000e-01,2,8,3787216
max_dwing_angle_out_flyany_framewingextension,2.358891e+00,3.811626e-01,3.438000e-01,6.562000e-01,1,3,762
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.024576e+00,1.153450e+00,5.590000e-02,9.441000e-01,2,8,1765374
max_dwing_angle_out_flymale_frameany,1.264057e+00,2.544536e+00,3.100000e-03,9.969000e-01,2,8,2016895
max_wing_angle_flyany_frameany,1.260346e-01,3.704513e+00,0.000000e+00,1.000000e+00,2,8,3787374
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.227910e-01,3.999037e+00,1.600000e-03,9.984000e-01,2,6,4479
max_wing_angle_flyany_framenearfly,1.171821e-01,4.069219e+00,0.000000e+00,1.000000e+00,2,8,1326904
max_wing_angle_flyany_frametouch,1.244034e-01,3.011386e+00,7.000000e-04,9.993000e-01,2,8,84771
max_wing_angle_flyany_framewingextension,6.526168e-01,-1.041702e+00,8.396000e-01,1.604000e-01,1,3,762
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.673416e-01,1.335476e-01,4.650000e-01,5.350000e-01,2,8,177045
max_wing_angle_flyfemale_frameany,9.631196e-02,-7.047956e-02,5.570000e-01,4.430000e-01,2,8,1765448
max_wing_angle_flyfemale_framenearfly,8.679440e-02,6.215212e-02,4.486000e-01,5.514000e-01,2,8,616371
max_wing_angle_flyfemale_frametouch,9.509807e-02,1.629859e+00,1.610000e-02,9.839000e-01,2,8,40231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.524042e-01,5.068824e+00,0.000000e+00,1.000000e+00,2,8,2016978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.176458e-01,2.108267e+00,3.150000e-02,9.685000e-01,1,5,3028
max_wing_angle_flymale_framenearfly,1.442200e-01,5.388814e+00,0.000000e+00,1.000000e+00,2,8,709465
max_wing_angle_flymale_frametouch,1.503104e-01,2.978478e+00,4.000000e-04,9.996000e-01,2,8,44484
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.010216e+00,2.095036e+00,1.400000e-03,9.986000e-01,2,8,3787374
max_wing_area_flyany_framewingextension,1.282615e+00,5.093661e-01,3.108000e-01,6.892000e-01,1,3,762
max_wing_area_flyany_framewinggrooming,8.877606e-01,3.061934e-01,3.282000e-01,6.718000e-01,2,8,177045
max_wing_area_flyfemale_frameany,1.075356e+00,1.901454e+00,2.400000e-03,9.976000e-01,2,8,1765448
max_wing_area_flymale_frameany,9.537275e-01,2.158261e+00,2.000000e-03,9.980000e-01,2,8,2016978
mean_wing_angle_flyany_frameany,5.331430e-02,4.205226e+00,0.000000e+00,1.000000e+00,2,8,3787374
mean_wing_angle_flyany_framewingextension,3.322863e-01,-2.604517e+00,9.923000e-01,7.700000e-03,1,3,762
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.522638e-02,-6.180845e-01,8.352000e-01,1.648000e-01,2,8,1765448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.828192e-02,6.111880e+00,0.000000e+00,1.000000e+00,2,8,2016978
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.618608e-01,1.610821e+00,8.000000e-03,9.920000e-01,2,8,3787374
mean_wing_area_flyany_framewingextension,9.275455e-01,-1.097321e+00,8.595000e-01,1.405000e-01,1,3,762
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.338185e-01,3.467917e-01,3.056000e-01,6.944000e-01,2,8,177045
mean_wing_area_flyfemale_frameany,1.039064e+00,2.006835e+00,1.700000e-03,9.983000e-01,2,8,1765448
mean_wing_area_flymale_frameany,8.946567e-01,1.090828e+00,4.810000e-02,9.519000e-01,2,8,2016978
min_absdwing_angle_flyany_frameany,1.253546e+00,9.037862e+00,0.000000e+00,1.000000e+00,2,8,3787216
min_absdwing_angle_flyany_framewingextension,1.338724e+00,-1.926995e+00,9.793000e-01,2.070000e-02,1,3,762
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.076567e+00,5.325769e+00,0.000000e+00,1.000000e+00,2,8,1765374
min_absdwing_angle_flymale_frameany,1.411930e+00,1.023055e+01,0.000000e+00,1.000000e+00,2,8,2016895
min_absdwing_area_flyany_frameany,3.049458e+00,1.405042e+01,0.000000e+00,1.000000e+00,2,8,3787216
min_absdwing_area_flyany_framewingextension,2.443488e+00,-1.005605e+00,8.344000e-01,1.656000e-01,1,3,762
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.427756e+00,4.035369e+00,0.000000e+00,1.000000e+00,2,8,1765374
min_absdwing_area_flymale_frameany,3.599207e+00,1.874552e+01,0.000000e+00,1.000000e+00,2,8,2016895
min_dwing_angle_in_flyany_frameany,-1.151379e+00,-2.277199e+00,9.966000e-01,3.400000e-03,2,8,3787216
min_dwing_angle_in_flyany_framewingextension,-2.358891e+00,-3.811626e-01,6.562000e-01,3.438000e-01,1,3,762
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.024576e+00,-1.153450e+00,9.441000e-01,5.590000e-02,2,8,1765374
min_dwing_angle_in_flymale_frameany,-1.264057e+00,-2.544536e+00,9.969000e-01,3.100000e-03,2,8,2016895
min_dwing_angle_out_flyany_frameany,-1.151461e+00,-2.278328e+00,9.966000e-01,3.400000e-03,2,8,3787216
min_dwing_angle_out_flyany_framewingextension,-2.822641e+00,1.987902e+00,1.690000e-02,9.831000e-01,1,3,762
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.023889e+00,-1.142501e+00,9.426000e-01,5.740000e-02,2,8,1765374
min_dwing_angle_out_flymale_frameany,-1.264772e+00,-2.554785e+00,9.970000e-01,3.000000e-03,2,8,2016895
min_wing_angle_flyany_frameany,-1.940604e-02,3.912163e+00,0.000000e+00,1.000000e+00,2,8,3787374
min_wing_angle_flyany_framewingextension,1.195584e-02,-3.664532e+00,1.000000e+00,0.000000e+00,1,3,762
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.585921e-02,-1.355683e+00,9.772000e-01,2.280000e-02,2,8,1765448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,4.159625e-03,6.823021e+00,0.000000e+00,1.000000e+00,2,8,2016978
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.135056e-01,1.098042e+00,4.450000e-02,9.555000e-01,2,8,3787374
min_wing_area_flyany_framewingextension,5.724759e-01,-3.007993e+00,9.958000e-01,4.200000e-03,1,3,762
min_wing_area_flyany_framewinggrooming,3.798765e-01,3.684836e-01,2.899000e-01,7.101000e-01,2,8,177045
min_wing_area_flyfemale_frameany,1.002772e+00,2.048324e+00,1.500000e-03,9.985000e-01,2,8,1765448
min_wing_area_flymale_frameany,8.355860e-01,3.641394e-02,4.558000e-01,5.442000e-01,2,8,2016978
nflies_close_flyany_frameany,4.110449e-01,-1.124458e+00,9.638000e-01,3.620000e-02,2,8,3787374
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.598025e-01,-8.736761e-03,4.562000e-01,5.438000e-01,2,8,4911
nflies_close_flyany_framebodyturn,4.033825e-01,-1.604886e+00,9.961000e-01,3.900000e-03,2,8,51494
nflies_close_flyany_framebodyturnstart,4.105195e-01,-1.656396e+00,9.979000e-01,2.100000e-03,2,8,20701
nflies_close_flyany_framecrabwalkallstart,4.527820e-01,-6.740568e-01,8.321000e-01,1.679000e-01,2,8,49086
nflies_close_flyany_framecrabwalkextreme,6.294806e-01,-1.866709e+00,9.987000e-01,1.300000e-03,2,8,17433
nflies_close_flyany_framecrabwalkextremestart,6.369823e-01,-1.736090e+00,9.968000e-01,3.200000e-03,2,8,4401
nflies_close_flyany_framejumpstart,4.348774e-01,-3.411157e-01,6.909000e-01,3.091000e-01,2,8,8143
nflies_close_flyany_framenearwall,4.753895e-01,-1.146811e+00,9.687000e-01,3.130000e-02,2,8,3185988
nflies_close_flyany_framepivotcenter,4.100020e-01,-1.508639e+00,9.771000e-01,2.290000e-02,1,4,1245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.474719e-01,-7.835512e-01,8.821000e-01,1.179000e-01,2,8,29514
nflies_close_flyany_framerightingstart,3.549601e-01,-1.089468e+00,8.305000e-01,1.695000e-01,1,4,1000
nflies_close_flyany_framestop,3.419784e-01,-1.478424e+00,9.917000e-01,8.300000e-03,2,8,1196069
nflies_close_flyany_frametouch,1.590134e+00,-2.424528e-01,5.861000e-01,4.139000e-01,2,8,84771
