field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.240021e-01,2.278531e+00,273907
velmag_ctr_flyany_frametouch,4.964906e+00,-7.440298e-01,6332
velmag_ctr_flyany_framewalk,1.738559e+01,1.410853e+00,96638
velmag_ctr_flyany_framewingextension,1.834801e+00,-2.031208e+00,204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.078320e-01,-7.504507e-01,52461
velmag_ctr_flyfemale_frameany,5.838018e+00,-6.314251e-01,239329
velmag_ctr_flymale_frameany,4.537743e+00,-3.231067e+00,191768
velmag_ctr_flymale_framechase,1.577056e+01,7.305164e-01,1468
velmag_flyany_frameany,4.418961e+00,-1.963911e+00,431478
velmag_flyfemale_frameany,4.897090e+00,-5.986124e-01,239329
velmag_flymale_frameany,3.830208e+00,-3.092086e+00,191768
velmag_nose_flyany_frameany,5.693575e+00,-1.947615e+00,431478
velmag_nose_flyfemale_frameany,6.308522e+00,-5.567243e-01,239329
velmag_nose_flymale_frameany,4.935193e+00,-3.184333e+00,191768
velmag_tail_flyany_frameany,5.672254e+00,-1.970860e+00,431478
velmag_tail_flyfemale_frameany,6.285959e+00,-5.856525e-01,239329
velmag_tail_flymale_frameany,4.915346e+00,-3.195708e+00,191768
veltoward_nose2ell_flyany_framebackup_nearfly,-1.407651e-02,6.063625e-02,1214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.303495e-02,-1.267349e-01,5171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.522737e-02,-1.121372e-01,212
veltoward_nose2ell_flyany_framenearfly,6.320476e-03,-9.160539e-02,136633
veltoward_nose2ell_flyany_frametouch,3.644896e-02,5.482578e-02,6332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.623139e-03,-4.508445e-03,76860
veltoward_nose2ell_flyfemale_frametouch,1.386275e-02,3.929362e-02,2561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.823424e-01,2.096999e-02,1468
veltoward_nose2ell_flymale_framenearfly,1.752640e-02,-3.925375e-02,59709
veltoward_nose2ell_flymale_frametouch,6.544388e-02,6.958011e-02,3750
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.394077e-01,1.558135e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.133248e-03,-1.305991e+00,1550
wing_angle_diff_flyany_framenearfly,2.123168e-01,1.581220e+01,136638
wing_angle_diff_flyany_frametouch,9.288270e-02,3.382273e+00,6332
wing_angle_diff_flyany_framewingextension,8.339520e-01,1.565067e+00,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.713607e-01,5.444864e+00,52461
wing_angle_diff_flyfemale_frameany,2.694403e-01,1.892741e+01,239339
wing_angle_diff_flyfemale_framenearfly,2.536348e-01,2.316598e+01,76863
wing_angle_diff_flyfemale_frametouch,1.294507e-01,1.260395e+01,2561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.023926e-01,8.855089e+00,191776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.813196e-03,-1.187169e+00,1468
wing_angle_diff_flymale_framenearfly,1.609461e-01,7.566274e+00,59711
wing_angle_diff_flymale_frametouch,4.888991e-02,-8.062967e-02,3750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.161162e-01,1.334408e+01,431496
wing_angle_imbalance_flyany_framewingextension,7.427765e-01,2.809654e+00,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.391870e-01,1.555609e+01,239339
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.876108e-01,7.433562e+00,191776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.115131e-01,-1.275137e+01,431496
wing_anglel_flyany_framewingextension,-4.925029e-01,-7.085531e-01,204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.240313e-01,-1.365358e+01,239339
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.610695e-02,-7.752012e+00,191776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.278946e-01,1.376614e+01,431496
wing_angler_flyany_framewingextension,3.414492e-01,2.442043e-01,204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.454090e-01,1.548827e+01,239339
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.062856e-01,7.097533e+00,191776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.825927e-01,-3.896077e+00,431496
wing_areal_mm_flyany_framewingextension,1.088999e+00,1.680510e+00,204
wing_areal_mm_flyany_framewinggrooming,5.564913e-01,-2.088567e+00,52461
wing_areal_mm_flyfemale_frameany,8.974868e-01,-1.620749e+00,239339
wing_areal_mm_flymale_frameany,6.380705e-01,-7.010730e+00,191776
wing_arear_mm_flyany_frameany,7.822800e-01,-3.990536e+00,431496
wing_arear_mm_flyany_framewingextension,9.531504e-01,1.340452e+00,204
wing_arear_mm_flyany_framewinggrooming,5.706318e-01,-1.752210e+00,52461
wing_arear_mm_flyfemale_frameany,8.967325e-01,-1.736702e+00,239339
wing_arear_mm_flymale_frameany,6.383057e-01,-7.064504e+00,191776
wing_trough_angle_flyany_frameany,7.466505e-03,6.539109e-01,431496
wing_trough_angle_flyany_framewingextension,-6.790838e-02,-3.343520e-01,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.009855e-02,1.260266e+00,239339
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.196532e-03,-3.396368e-01,191776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.704997e+01,4.589300e+00,431496
y_mm_flyany_frameany,-4.783526e+00,-2.439036e+00,431496
yaw_flyany_framemove,2.124860e-02,2.912886e+00,157589
yaw_flyfemale_framemove,7.100435e-03,8.163270e-01,100745
yaw_flymale_framemove,3.894141e-02,3.416304e+00,56813
