field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.039417e-01,-1.225182e+00,9.826000e-01,1.740000e-02,3,11,5129775
fractime_flyany_framemove_nearwall,4.937156e-01,-1.264162e+00,9.772000e-01,2.280000e-02,3,11,5129775
fractime_flyany_framemove_notnearfly_notnearwall,7.741089e-02,2.891912e+00,4.400000e-03,9.956000e-01,3,11,5129775
fractime_flyany_framenotanybehavior,1.693307e-01,-2.616875e-03,4.924000e-01,5.076000e-01,3,11,5129775
fractime_flyany_framepivotcenter,2.976589e-04,-1.316680e+00,9.955000e-01,4.500000e-03,3,11,5129775
fractime_flyany_framepivotcenter_nearfly,1.552551e-04,-1.007151e+00,9.787000e-01,2.130000e-02,3,11,5129775
fractime_flyany_framepivotcenter_nearwall,2.191187e-04,-8.637605e-01,9.478000e-01,5.220000e-02,3,11,5129775
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.602776e-05,-1.330737e+00,9.953000e-01,4.700000e-03,3,11,5129775
fractime_flyany_framepivotcenter_stop,8.592481e-05,-1.096748e+00,9.816000e-01,1.840000e-02,3,11,5129775
fractime_flyany_framepivottail,1.865825e-02,-2.522392e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framepivottail_nearfly,9.088823e-03,-1.700878e+00,9.980000e-01,2.000000e-03,3,11,5129775
fractime_flyany_framepivottail_nearwall,1.841664e-02,-2.535845e+00,1.000000e+00,0.000000e+00,3,11,5129775
fractime_flyany_framepivottail_notnearfly_notnearwall,1.580914e-04,9.799109e-01,6.400000e-02,9.360000e-01,3,11,5129775
fractime_flyany_framerighting,4.759251e-03,1.749861e+00,5.700000e-03,9.943000e-01,3,11,5129775
fractime_flyany_framerighting_nearfly,1.395267e-03,1.703936e+00,6.500000e-03,9.935000e-01,3,11,5129775
fractime_flyany_framerighting_nearwall,3.182428e-03,1.588048e+00,9.700000e-03,9.903000e-01,3,11,5129775
fractime_flyany_framerighting_notnearfly_notnearwall,1.314365e-03,1.942205e+00,3.400000e-03,9.966000e-01,3,11,5129775
fractime_flyany_framestop,4.168456e-01,4.291315e-01,2.306000e-01,7.694000e-01,3,11,5129775
fractime_flyany_framestop_nearfly,1.342872e-01,2.147154e-01,3.160000e-01,6.840000e-01,3,11,5129775
fractime_flyany_framestop_nearwall,2.576734e-01,2.875908e-01,3.088000e-01,6.912000e-01,3,11,5129775
fractime_flyany_framestop_notnearfly_notnearwall,1.347742e-01,3.234007e-01,2.825000e-01,7.175000e-01,3,11,5129775
fractime_flyany_framestop_notwinggrooming,3.199422e-01,-3.546577e-02,4.984000e-01,5.016000e-01,3,11,5129775
fractime_flyany_frametouch,2.747927e-02,2.072157e-01,3.051000e-01,6.949000e-01,3,11,5129775
fractime_flyany_frametouch_notchase,2.703121e-02,5.879953e-01,1.426000e-01,8.574000e-01,3,11,5129775
fractime_flyany_framewalk,3.444512e-01,-1.026446e-01,5.620000e-01,4.380000e-01,3,11,5129775
fractime_flyany_framewalk_nearfly,9.857998e-02,-1.274934e+00,9.866000e-01,1.340000e-02,3,11,5129775
fractime_flyany_framewalk_nearwall,2.914250e-01,-8.737330e-01,9.302000e-01,6.980000e-02,3,11,5129775
fractime_flyany_framewalk_notnearfly_notnearwall,4.772156e-02,2.494816e+00,4.600000e-03,9.954000e-01,3,11,5129775
fractime_flyany_framewingextension,6.754001e-04,-6.934935e-01,9.367000e-01,6.330000e-02,3,11,5129775
fractime_flyany_framewingextension_nearfly,5.469931e-04,-7.007121e-01,9.386000e-01,6.140000e-02,3,11,5129775
fractime_flyany_framewingextension_notchase,5.036633e-04,-6.960041e-01,9.257000e-01,7.430000e-02,3,11,5129775
fractime_flyany_framewingextension_notnearfly,1.284070e-04,2.667294e-01,2.765000e-01,7.235000e-01,3,11,5129775
fractime_flyany_framewingflick,2.392259e-04,1.703511e+00,1.380000e-02,9.862000e-01,3,11,5129775
fractime_flyany_framewingflick_nearfly,1.337676e-04,7.753482e-01,8.110000e-02,9.189000e-01,3,11,5129775
fractime_flyany_framewingflick_notnearfly,1.054583e-04,5.225435e+00,0.000000e+00,1.000000e+00,3,11,5129775
fractime_flyany_framewinggrooming,9.793406e-02,1.523300e+00,7.800000e-03,9.922000e-01,3,11,5129775
fractime_flyany_framewinggrooming_nearfly,1.700485e-02,6.930218e-01,1.255000e-01,8.745000e-01,3,11,5129775
fractime_flyany_framewinggrooming_nearwall,3.133630e-02,7.538631e-01,1.158000e-01,8.842000e-01,3,11,5129775
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.934514e-02,1.414729e+00,1.350000e-02,9.865000e-01,3,11,5129775
fractime_flyfemale_firsthalf_framechase,1.442390e-03,6.102442e-01,8.730000e-02,9.127000e-01,3,11,1252216
fractime_flyfemale_firsthalf_frametouch,3.080308e-02,1.600254e+00,1.330000e-02,9.867000e-01,3,11,1252216
fractime_flyfemale_frameattemptedcopulation,1.345849e-05,4.852313e-02,3.218000e-01,6.782000e-01,3,11,2450145
fractime_flyfemale_framebackup,3.262803e-03,-1.874105e+00,9.998000e-01,2.000000e-04,3,11,2450145
fractime_flyfemale_framebodyturn,7.606564e-03,-1.500622e+00,9.955000e-01,4.500000e-03,3,11,2450145
fractime_flyfemale_framechase,1.158485e-03,7.338894e-01,7.040000e-02,9.296000e-01,3,11,2450145
fractime_flyfemale_framecopulation,0.000000e+00,-1.324350e-01,3.948000e-01,6.052000e-01,3,11,2450145
fractime_flyfemale_framecrabwalkall,7.364344e-02,-1.054118e+00,9.650000e-01,3.500000e-02,3,11,2450145
fractime_flyfemale_framecrabwalkextreme,1.434619e-03,-1.701499e+00,9.990000e-01,1.000000e-03,3,11,2450145
fractime_flyfemale_framejump,3.621893e-03,1.995213e+00,1.700000e-03,9.983000e-01,3,11,2450145
fractime_flyfemale_framemove,5.841432e-01,-2.004453e-01,6.415000e-01,3.585000e-01,3,11,2450145
fractime_flyfemale_framenotanybehavior,1.706087e-01,-6.396446e-01,8.714000e-01,1.286000e-01,3,11,2450145
fractime_flyfemale_framepivotcenter,3.689624e-04,-1.188007e+00,9.896000e-01,1.040000e-02,3,11,2450145
fractime_flyfemale_framepivottail,1.831919e-02,-1.904326e+00,9.994000e-01,6.000000e-04,3,11,2450145
fractime_flyfemale_framerighting,6.086735e-03,1.474706e+00,1.580000e-02,9.842000e-01,3,11,2450145
fractime_flyfemale_framestop,4.158568e-01,2.004453e-01,3.585000e-01,6.415000e-01,3,11,2450145
fractime_flyfemale_frametouch,2.576707e-02,1.785089e+00,7.200000e-03,9.928000e-01,3,11,2450145
fractime_flyfemale_framewalk,3.460143e-01,4.477899e-01,2.050000e-01,7.950000e-01,3,11,2450145
fractime_flyfemale_framewingextension,1.353410e-04,-6.435111e-02,4.026000e-01,5.974000e-01,3,11,2450145
fractime_flyfemale_framewingflick,2.439032e-04,5.372494e+00,0.000000e+00,1.000000e+00,3,11,2450145
fractime_flyfemale_framewinggrooming,1.002209e-01,8.648247e-01,8.060000e-02,9.194000e-01,3,11,2450145
fractime_flyfemale_secondhalf_framechase,8.731107e-04,6.835647e-01,9.730000e-02,9.027000e-01,3,11,1200740
fractime_flyfemale_secondhalf_frametouch,2.050114e-02,1.686431e+00,7.600000e-03,9.924000e-01,3,11,1200740
fractime_flyfirsthalf_framebackup,2.826119e-03,-2.435026e+00,1.000000e+00,0.000000e+00,3,11,2582140
fractime_flyfirsthalf_framebodyturn,7.883054e-03,-2.207304e+00,9.998000e-01,2.000000e-04,3,11,2582140
fractime_flyfirsthalf_framechase,2.926306e-03,-9.306001e-01,9.787000e-01,2.130000e-02,3,11,2582140
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.262286e-01,4.406000e-01,5.594000e-01,3,11,2582140
fractime_flyfirsthalf_framecrabwalkall,7.383439e-02,-2.245348e+00,1.000000e+00,0.000000e+00,3,11,2582140
fractime_flyfirsthalf_framecrabwalkextreme,1.446569e-03,-2.518025e+00,1.000000e+00,0.000000e+00,3,11,2582140
fractime_flyfirsthalf_framejump,3.994503e-03,3.308920e+00,0.000000e+00,1.000000e+00,3,11,2582140
fractime_flyfirsthalf_framemove,5.697330e-01,-1.133732e+00,9.658000e-01,3.420000e-02,3,11,2582140
fractime_flyfirsthalf_framepivotcenter,2.853203e-04,-1.243973e+00,9.931000e-01,6.900000e-03,3,11,2582140
fractime_flyfirsthalf_framepivottail,1.997359e-02,-2.728412e+00,1.000000e+00,0.000000e+00,3,11,2582140
fractime_flyfirsthalf_framerighting,4.867722e-03,1.449413e+00,1.850000e-02,9.815000e-01,3,11,2582140
fractime_flyfirsthalf_framestop,4.302670e-01,1.133732e+00,3.420000e-02,9.658000e-01,3,11,2582140
fractime_flyfirsthalf_frametouch,3.216769e-02,9.536324e-02,3.733000e-01,6.267000e-01,3,11,2582140
fractime_flyfirsthalf_framewalk,3.315479e-01,-8.983681e-01,9.386000e-01,6.140000e-02,3,11,2582140
fractime_flyfirsthalf_framewingextension,8.287798e-04,-6.220816e-01,9.059000e-01,9.410000e-02,3,11,2582140
fractime_flyfirsthalf_framewingflick,2.544155e-04,1.299621e+00,2.920000e-02,9.708000e-01,3,11,2582140
fractime_flyfirsthalf_framewinggrooming,1.120947e-01,2.108293e+00,3.000000e-04,9.997000e-01,3,11,2582140
fractime_flymale_firsthalf_frameattemptedcopulation,1.295792e-04,-5.087761e-01,8.961000e-01,1.039000e-01,3,11,1326319
fractime_flymale_firsthalf_framechase,4.296890e-03,-9.722121e-01,9.844000e-01,1.560000e-02,3,11,1326319
fractime_flymale_firsthalf_frametouch,3.345048e-02,-4.127820e-01,7.474000e-01,2.526000e-01,3,11,1326319
fractime_flymale_frameattemptedcopulation,1.259551e-04,-5.513347e-01,9.083000e-01,9.170000e-02,3,11,2669018
fractime_flymale_framebackup,2.606460e-03,-2.130332e+00,1.000000e+00,0.000000e+00,3,11,2669018
fractime_flymale_framebodyturn,7.458783e-03,-1.975995e+00,9.991000e-01,9.000000e-04,3,11,2669018
fractime_flymale_framechase,4.285440e-03,-9.470017e-01,9.817000e-01,1.830000e-02,3,11,2669018
fractime_flymale_framechase_notwingextension,3.962809e-03,-9.757393e-01,9.838000e-01,1.620000e-02,3,11,2669018
fractime_flymale_framecopulation,0.000000e+00,-8.480681e-02,3.600000e-01,6.400000e-01,3,11,2669018
fractime_flymale_framecrabwalkall,8.487910e-02,-2.160997e+00,9.998000e-01,2.000000e-04,3,11,2669018
fractime_flymale_framecrabwalkextreme,1.941050e-03,-2.199753e+00,1.000000e+00,0.000000e+00,3,11,2669018
fractime_flymale_framejump,3.866920e-03,4.502901e+00,0.000000e+00,1.000000e+00,3,11,2669018
fractime_flymale_framemove,5.830837e-01,-6.129515e-01,8.488000e-01,1.512000e-01,3,11,2669018
fractime_flymale_framenotanybehavior,1.678438e-01,7.140608e-01,1.035000e-01,8.965000e-01,3,11,2669018
fractime_flymale_framepivotcenter,2.288138e-04,-1.296775e+00,9.949000e-01,5.100000e-03,3,11,2669018
fractime_flymale_framepivottail,1.906116e-02,-2.686504e+00,1.000000e+00,0.000000e+00,3,11,2669018
fractime_flymale_framerighting,3.526001e-03,2.035849e+00,2.400000e-03,9.976000e-01,3,11,2669018
fractime_flymale_framestop,4.169163e-01,6.129515e-01,1.512000e-01,8.488000e-01,3,11,2669018
fractime_flymale_frametouch,2.904564e-02,-3.127664e-01,6.681000e-01,3.319000e-01,3,11,2669018
fractime_flymale_frametouch_notchase,2.830295e-02,-4.631776e-02,4.745000e-01,5.255000e-01,3,11,2669018
fractime_flymale_framewalk,3.440396e-01,-5.813372e-01,8.376000e-01,1.624000e-01,3,11,2669018
fractime_flymale_framewingextension,1.147975e-03,-7.041350e-01,9.396000e-01,6.040000e-02,3,11,2669018
fractime_flymale_framewingflick,2.349451e-04,6.097910e-01,1.073000e-01,8.927000e-01,3,11,2669018
fractime_flymale_framewinggrooming,9.459250e-02,1.725138e+00,4.200000e-03,9.958000e-01,3,11,2669018
fractime_flymale_secondhalf_frameattemptedcopulation,1.220542e-04,-5.382235e-01,8.684000e-01,1.316000e-01,3,11,1343088
fractime_flymale_secondhalf_framechase,4.273483e-03,-7.688694e-01,9.510000e-01,4.900000e-02,3,11,1343088
fractime_flymale_secondhalf_frametouch,2.469651e-02,-1.142781e-01,5.277000e-01,4.723000e-01,3,11,1343088
fractime_flysecondhalf_framebackup,3.011312e-03,-1.782119e+00,9.992000e-01,8.000000e-04,3,11,2547419
fractime_flysecondhalf_framebodyturn,7.118278e-03,-1.622233e+00,9.962000e-01,3.800000e-03,3,11,2547419
fractime_flysecondhalf_framechase,2.649284e-03,-7.167288e-01,9.355000e-01,6.450000e-02,3,11,2547419
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.366909e-02,3.398000e-01,6.602000e-01,3,11,2547419
fractime_flysecondhalf_framecrabwalkall,8.478972e-02,-1.516194e+00,9.932000e-01,6.800000e-03,3,11,2547419
fractime_flysecondhalf_framecrabwalkextreme,1.946833e-03,-1.831789e+00,9.990000e-01,1.000000e-03,3,11,2547419
fractime_flysecondhalf_framejump,3.506226e-03,3.060010e+00,0.000000e+00,1.000000e+00,3,11,2547419
fractime_flysecondhalf_framemove,5.963449e-01,2.300553e-01,3.468000e-01,6.532000e-01,3,11,2547419
fractime_flysecondhalf_framepivotcenter,3.107737e-04,-1.285869e+00,9.936000e-01,6.400000e-03,3,11,2547419
fractime_flysecondhalf_framepivottail,1.730265e-02,-2.111601e+00,9.998000e-01,2.000000e-04,3,11,2547419
fractime_flysecondhalf_framerighting,4.659470e-03,2.027090e+00,2.200000e-03,9.978000e-01,3,11,2547419
fractime_flysecondhalf_framestop,4.036551e-01,-2.300553e-01,6.532000e-01,3.468000e-01,3,11,2547419
fractime_flysecondhalf_frametouch,2.270214e-02,3.282704e-01,2.414000e-01,7.586000e-01,3,11,2547419
fractime_flysecondhalf_framewalk,3.571718e-01,6.146194e-01,1.319000e-01,8.681000e-01,3,11,2547419
fractime_flysecondhalf_framewingextension,5.155179e-04,-6.752193e-01,9.234000e-01,7.660000e-02,3,11,2547419
fractime_flysecondhalf_framewingflick,2.240512e-04,2.019912e+00,1.120000e-02,9.888000e-01,3,11,2547419
fractime_flysecondhalf_framewinggrooming,8.378630e-02,7.289139e-01,1.223000e-01,8.777000e-01,3,11,2547419
magveldiff_nose2ell_flyany_framenearfly,1.230661e+01,4.773142e-01,2.113000e-01,7.887000e-01,3,11,1734242
magveldiff_nose2ell_flyany_frametouch,9.783348e+00,7.118836e-01,1.109000e-01,8.891000e-01,3,11,138260
magveldiff_nose2ell_flyfemale_framechase,1.065142e+01,1.213022e+00,5.000000e-03,9.950000e-01,2,6,2170
magveldiff_nose2ell_flyfemale_framenearfly,1.205525e+01,6.616597e-01,1.254000e-01,8.746000e-01,3,11,842908
magveldiff_nose2ell_flyfemale_frametouch,9.430396e+00,7.978887e-01,8.520000e-02,9.148000e-01,3,11,62645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.158927e+01,3.155971e+00,0.000000e+00,1.000000e+00,3,11,10569
magveldiff_nose2ell_flymale_framenearfly,1.257678e+01,2.919604e-01,3.180000e-01,6.820000e-01,3,11,887688
magveldiff_nose2ell_flymale_frametouch,1.011906e+01,5.153536e-01,2.016000e-01,7.984000e-01,3,11,75310
magveldiff_nose2ell_flymale_framewingextension,8.812802e+00,1.135381e+00,3.130000e-02,9.687000e-01,2,5,2466
max_absdwing_angle_flyany_frameany,1.812184e+00,3.112961e+00,0.000000e+00,1.000000e+00,3,11,5129559
max_absdwing_angle_flyany_framechase,1.242606e+00,-6.234015e-01,8.745000e-01,1.255000e-01,3,11,13108
max_absdwing_angle_flyany_framenearfly,1.658088e+00,3.325707e+00,0.000000e+00,1.000000e+00,3,11,1734242
max_absdwing_angle_flyany_frametouch,1.709341e+00,2.129077e+00,1.500000e-03,9.985000e-01,3,11,138260
max_absdwing_angle_flyany_framewingextension,5.386394e+00,4.886515e-02,4.196000e-01,5.804000e-01,2,6,2805
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_absdwing_angle_flyany_framewinggrooming,4.466830e+00,1.736610e+00,3.400000e-03,9.966000e-01,3,11,515128
max_absdwing_angle_flyfemale_frameany,1.676598e+00,2.550121e+00,1.000000e-04,9.999000e-01,3,11,2450145
max_absdwing_angle_flyfemale_framenearfly,1.531909e+00,2.698888e+00,3.000000e-04,9.997000e-01,3,11,842908
max_absdwing_angle_flyfemale_frametouch,1.555667e+00,1.615369e+00,6.100000e-03,9.939000e-01,3,11,62645
max_absdwing_angle_flymale_frameany,1.931020e+00,2.711922e+00,0.000000e+00,1.000000e+00,3,11,2669018
max_absdwing_angle_flymale_framechase,1.324818e+00,-1.061695e+00,9.859000e-01,1.410000e-02,3,11,10569
max_absdwing_angle_flymale_framenearfly,1.767755e+00,3.003137e+00,0.000000e+00,1.000000e+00,3,11,887688
max_absdwing_angle_flymale_frametouch,1.849973e+00,2.100137e+00,1.800000e-03,9.982000e-01,3,11,75310
max_absdwing_area_flyany_frameany,3.663614e+00,2.432535e+00,1.200000e-03,9.988000e-01,3,11,5129559
max_absdwing_area_flyany_framewingextension,6.232848e+00,-3.760244e-01,6.951000e-01,3.049000e-01,2,6,2805
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_absdwing_area_flyany_framewinggrooming,8.631804e+00,8.717938e-01,5.820000e-02,9.418000e-01,3,11,515128
max_absdwing_area_flyfemale_frameany,3.723630e+00,1.721024e+00,2.800000e-03,9.972000e-01,3,11,2450145
max_absdwing_area_flymale_frameany,3.599586e+00,2.278286e+00,1.700000e-03,9.983000e-01,3,11,2669018
max_dwing_angle_in_flyany_frameany,1.183839e+00,2.641559e+00,5.000000e-04,9.995000e-01,3,11,5129559
max_dwing_angle_in_flyany_framewingextension,3.642871e+00,5.617823e-01,1.608000e-01,8.392000e-01,2,6,2805
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_dwing_angle_in_flyfemale_frameany,1.098070e+00,2.440206e+00,2.000000e-04,9.998000e-01,3,11,2450145
max_dwing_angle_in_flymale_frameany,1.260657e+00,2.145896e+00,2.600000e-03,9.974000e-01,3,11,2669018
max_dwing_angle_out_flyany_frameany,1.183828e+00,2.642002e+00,5.000000e-04,9.995000e-01,3,11,5129559
max_dwing_angle_out_flyany_framewingextension,2.008722e+00,-4.943958e-01,7.868000e-01,2.132000e-01,2,6,2805
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_dwing_angle_out_flyfemale_frameany,1.098988e+00,2.452326e+00,1.000000e-04,9.999000e-01,3,11,2450145
max_dwing_angle_out_flymale_frameany,1.259574e+00,2.130810e+00,2.700000e-03,9.973000e-01,3,11,2669018
max_wing_angle_flyany_frameany,1.049408e-01,1.283184e+00,2.150000e-02,9.785000e-01,3,11,5129775
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.029284e-02,-5.778888e-01,8.602000e-01,1.398000e-01,3,11,13108
max_wing_angle_flyany_framenearfly,9.234998e-02,1.045142e+00,3.780000e-02,9.622000e-01,3,11,1734291
max_wing_angle_flyany_frametouch,8.942282e-02,-7.974970e-02,5.089000e-01,4.911000e-01,3,11,138260
max_wing_angle_flyany_framewingextension,6.866729e-01,-1.838950e-01,6.273000e-01,3.727000e-01,2,6,2805
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
max_wing_angle_flyany_framewinggrooming,3.583392e-01,3.698622e-01,2.858000e-01,7.142000e-01,3,11,515139
max_wing_angle_flyfemale_frameany,1.030057e-01,1.063380e+00,4.030000e-02,9.597000e-01,3,11,2450247
max_wing_angle_flyfemale_framenearfly,9.173822e-02,1.050339e+00,3.640000e-02,9.636000e-01,3,11,842934
max_wing_angle_flyfemale_frametouch,8.648797e-02,5.624905e-01,1.291000e-01,8.709000e-01,3,11,62645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.062355e-01,1.058390e+00,4.500000e-02,9.550000e-01,3,11,2669131
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.859664e-02,-7.692659e-01,9.460000e-01,5.400000e-02,3,11,10569
max_wing_angle_flymale_framenearfly,9.222537e-02,7.796324e-01,7.110000e-02,9.289000e-01,3,11,887710
max_wing_angle_flymale_frametouch,9.190124e-02,-2.596622e-01,6.452000e-01,3.548000e-01,3,11,75310
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.250074e-01,-3.444661e-01,7.136000e-01,2.864000e-01,3,11,5129775
max_wing_area_flyany_framewingextension,1.227933e+00,-1.734951e-01,5.902000e-01,4.098000e-01,2,6,2805
max_wing_area_flyany_framewinggrooming,8.741212e-01,-8.709008e-04,4.952000e-01,5.048000e-01,3,11,515139
max_wing_area_flyfemale_frameany,1.001507e+00,1.526849e-01,3.734000e-01,6.266000e-01,3,11,2450247
max_wing_area_flymale_frameany,8.552788e-01,-7.633967e-01,8.988000e-01,1.012000e-01,3,11,2669131
mean_wing_angle_flyany_frameany,3.727361e-02,1.492843e+00,1.060000e-02,9.894000e-01,3,11,5129775
mean_wing_angle_flyany_framewingextension,3.910276e-01,2.743405e-01,3.703000e-01,6.297000e-01,2,6,2805
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
mean_wing_angle_flyfemale_frameany,3.489727e-02,1.367525e+00,1.670000e-02,9.833000e-01,3,11,2450247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.909766e-02,1.152258e+00,3.230000e-02,9.677000e-01,3,11,2669131
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.857641e-01,-5.279864e-01,8.060000e-01,1.940000e-01,3,11,5129775
mean_wing_area_flyany_framewingextension,9.441271e-01,9.868959e-03,4.956000e-01,5.044000e-01,2,6,2805
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
mean_wing_area_flyany_framewinggrooming,6.239437e-01,2.799504e-01,3.117000e-01,6.883000e-01,3,11,515139
mean_wing_area_flyfemale_frameany,9.574803e-01,5.117784e-02,4.390000e-01,5.610000e-01,3,11,2450247
mean_wing_area_flymale_frameany,8.207486e-01,-1.004168e+00,9.501000e-01,4.990000e-02,3,11,2669131
min_absdwing_angle_flyany_frameany,1.067007e+00,3.344736e+00,0.000000e+00,1.000000e+00,3,11,5129559
min_absdwing_angle_flyany_framewingextension,1.786278e+00,7.914490e-01,1.103000e-01,8.897000e-01,2,6,2805
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_absdwing_angle_flyfemale_frameany,9.845139e-01,2.953731e+00,1.000000e-04,9.999000e-01,3,11,2450145
min_absdwing_angle_flymale_frameany,1.142738e+00,2.869318e+00,3.000000e-04,9.997000e-01,3,11,2669018
min_absdwing_area_flyany_frameany,2.330821e+00,2.445512e+00,1.200000e-03,9.988000e-01,3,11,5129559
min_absdwing_area_flyany_framewingextension,2.441197e+00,-3.614561e-01,7.116000e-01,2.884000e-01,2,6,2805
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_absdwing_area_flyfemale_frameany,2.361105e+00,2.343326e+00,0.000000e+00,1.000000e+00,3,11,2450145
min_absdwing_area_flymale_frameany,2.303096e+00,1.791552e+00,2.300000e-03,9.977000e-01,3,11,2669018
min_dwing_angle_in_flyany_frameany,-1.183828e+00,-2.642002e+00,9.995000e-01,5.000000e-04,3,11,5129559
min_dwing_angle_in_flyany_framewingextension,-2.008722e+00,4.943958e-01,2.132000e-01,7.868000e-01,2,6,2805
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_dwing_angle_in_flyfemale_frameany,-1.098988e+00,-2.452326e+00,9.999000e-01,1.000000e-04,3,11,2450145
min_dwing_angle_in_flymale_frameany,-1.259574e+00,-2.130810e+00,9.973000e-01,2.700000e-03,3,11,2669018
min_dwing_angle_out_flyany_frameany,-1.183839e+00,-2.641559e+00,9.995000e-01,5.000000e-04,3,11,5129559
min_dwing_angle_out_flyany_framewingextension,-3.642871e+00,-5.617823e-01,8.392000e-01,1.608000e-01,2,6,2805
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_dwing_angle_out_flyfemale_frameany,-1.098070e+00,-2.440206e+00,9.998000e-01,2.000000e-04,3,11,2450145
min_dwing_angle_out_flymale_frameany,-1.260657e+00,-2.145896e+00,9.974000e-01,2.600000e-03,3,11,2669018
min_wing_angle_flyany_frameany,-3.039361e-02,1.449129e+00,7.600000e-03,9.924000e-01,3,11,5129775
min_wing_angle_flyany_framewingextension,9.538223e-02,1.030045e+00,7.520000e-02,9.248000e-01,2,6,2805
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
min_wing_angle_flyfemale_frameany,-3.321112e-02,1.418481e+00,8.500000e-03,9.915000e-01,3,11,2450247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.804015e-02,1.071749e+00,2.740000e-02,9.726000e-01,3,11,2669131
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.465208e-01,-6.949600e-01,8.732000e-01,1.268000e-01,3,11,5129775
min_wing_area_flyany_framewingextension,6.603209e-01,2.708284e-01,3.606000e-01,6.394000e-01,2,6,2805
min_wing_area_flyany_framewinggrooming,3.737663e-01,6.990595e-01,1.117000e-01,8.883000e-01,3,11,515139
min_wing_area_flyfemale_frameany,9.134533e-01,-5.122466e-02,5.133000e-01,4.867000e-01,3,11,2450247
min_wing_area_flymale_frameany,7.862185e-01,-1.209223e+00,9.759000e-01,2.410000e-02,3,11,2669131
nflies_close_flyany_frameany,4.154365e-01,-6.400168e-01,8.699000e-01,1.301000e-01,3,11,5129775
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.136513e-01,8.267394e-01,9.820000e-02,9.018000e-01,3,8,3397
nflies_close_flyany_framebodyturn,5.219726e-01,1.108390e+00,4.000000e-02,9.600000e-01,3,11,38562
nflies_close_flyany_framebodyturnstart,5.297744e-01,1.036579e+00,5.080000e-02,9.492000e-01,3,11,15465
nflies_close_flyany_framecrabwalkallstart,4.510712e-01,-5.785692e-01,8.461000e-01,1.539000e-01,3,11,45729
nflies_close_flyany_framecrabwalkextreme,6.522399e-01,-1.564267e+00,9.986000e-01,1.400000e-03,3,11,8637
nflies_close_flyany_framecrabwalkextremestart,6.668792e-01,-1.362681e+00,9.914000e-01,8.600000e-03,3,9,2291
nflies_close_flyany_framejumpstart,5.006986e-01,6.467701e-01,6.390000e-02,9.361000e-01,3,11,6594
nflies_close_flyany_framenearwall,4.914067e-01,-5.270223e-01,8.171000e-01,1.829000e-01,3,11,3831396
nflies_close_flyany_framepivotcenter,8.331445e-01,1.847139e+00,2.440000e-02,9.756000e-01,1,3,837
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.226346e-01,7.273686e-01,1.014000e-01,8.986000e-01,3,11,24563
nflies_close_flyany_framerightingstart,4.982545e-01,7.164447e-01,1.409000e-01,8.591000e-01,1,4,1056
