field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.565964e-01,-4.322983e-01,192699
velmag_ctr_flyany_frametouch,5.974965e+00,1.084536e+00,11059
velmag_ctr_flyany_framewalk,1.559659e+01,-1.008866e+00,146021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.306034e-01,-7.432297e-01,24413
velmag_ctr_flyfemale_frameany,6.841789e+00,-3.995874e-01,235407
velmag_ctr_flymale_frameany,7.611038e+00,-4.660121e-01,243476
velmag_ctr_flymale_framechase,1.430141e+01,-4.383635e-01,266
velmag_flyany_frameany,6.096535e+00,-5.881966e-01,479440
velmag_flyfemale_frameany,5.683964e+00,-5.242784e-01,235407
velmag_flymale_frameany,6.507974e+00,-5.760630e-01,243476
velmag_nose_flyany_frameany,7.688978e+00,-3.871632e-01,479440
velmag_nose_flyfemale_frameany,7.355969e+00,-3.100204e-01,235407
velmag_nose_flymale_frameany,8.024678e+00,-4.123640e-01,243476
velmag_tail_flyany_frameany,7.691036e+00,-3.829722e-01,479440
velmag_tail_flyfemale_frameany,7.350502e+00,-3.158144e-01,235407
velmag_tail_flymale_frameany,8.033994e+00,-3.993060e-01,243476
veltoward_nose2ell_flyany_framebackup_nearfly,-1.651158e+00,-8.517692e-01,1251
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.300115e-01,1.758163e+00,13955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.867677e-01,2.138231e+00,561
veltoward_nose2ell_flyany_framenearfly,4.084612e-01,-2.125395e-01,165208
veltoward_nose2ell_flyany_frametouch,7.380181e-01,-8.150618e-01,11059
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.144416e-01,1.790803e+00,80816
veltoward_nose2ell_flyfemale_frametouch,4.318116e-01,1.960041e-01,5645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.276071e+01,-4.323946e-01,266
veltoward_nose2ell_flymale_framenearfly,3.067564e-01,-1.659021e+00,84251
veltoward_nose2ell_flymale_frametouch,1.013626e+00,-9.927810e-01,5414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.601329e-02,-2.043875e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.743906e-02,8.530401e-01,415
wing_angle_diff_flyany_framenearfly,2.530167e-02,-1.536566e+00,165214
wing_angle_diff_flyany_frametouch,2.452482e-02,-1.059364e+00,11059
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.507094e-01,-3.815307e+00,24413
wing_angle_diff_flyfemale_frameany,2.936711e-02,-2.621715e+00,235417
wing_angle_diff_flyfemale_framenearfly,2.221757e-02,-2.106567e+00,80819
wing_angle_diff_flyfemale_frametouch,1.868887e-02,-1.769175e+00,5645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.206137e-02,-1.132313e+00,243486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.253337e-02,2.189333e+00,266
wing_angle_diff_flymale_framenearfly,2.752888e-02,-9.166115e-01,84254
wing_angle_diff_flymale_frametouch,3.016145e-02,-7.149816e-01,5414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179079e-01,-1.285778e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198847e-01,-1.501986e+00,235417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159243e-01,-7.777667e-01,243486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.882172e-02,6.461161e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.420389e-02,1.374162e+00,235417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.311817e-02,-1.121499e-01,243486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.719158e-02,-2.877425e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.516322e-02,-2.679615e+00,235417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.894320e-02,-1.991686e+00,243486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941216e-01,2.853334e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995723e-01,-2.312761e-01,24413
wing_areal_mm_flyfemale_frameany,9.637917e-01,6.886037e-01,235417
wing_areal_mm_flymale_frameany,8.267432e-01,-2.426735e-01,243486
wing_arear_mm_flyany_frameany,8.946047e-01,2.057954e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.023350e-01,-4.044208e-01,24413
wing_arear_mm_flyfemale_frameany,9.633812e-01,6.046837e-01,235417
wing_arear_mm_flymale_frameany,8.280416e-01,-3.018785e-01,243486
wing_trough_angle_flyany_frameany,-2.100806e-03,-2.148726e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.725556e-04,-1.052489e+00,235417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.596934e-03,-1.993084e+00,243486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.461364e+00,-1.759080e-01,479460
y_mm_flyany_frameany,-3.490500e+00,-1.543107e+00,479460
yaw_flyany_framemove,-4.345426e-03,1.654629e-02,286761
yaw_flyfemale_framemove,-1.469410e-02,-9.396529e-01,140190
yaw_flymale_framemove,5.282345e-03,9.275598e-01,146514
