field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.481713e+01,1.687695e+00,333780
velmag_ctr_flyany_framenearfly,8.344596e+00,-1.217934e-02,81514
velmag_ctr_flyany_framenearwall,1.074238e+01,1.312454e+00,287128
velmag_ctr_flyany_framenotnearfly_notnearwall,1.090030e+01,4.166214e+00,170752
velmag_ctr_flyany_framepivotcenter,3.425933e+00,1.261615e+00,4417
velmag_ctr_flyany_framepivottail,1.081309e+01,1.800629e+00,10301
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.106070e-01,2.493821e+00,145660
velmag_ctr_flyany_frametouch,5.123360e+00,-1.250379e+00,4524
velmag_ctr_flyany_framewalk,1.797030e+01,7.942399e-01,240078
velmag_ctr_flyany_framewingextension,9.665909e+00,4.799390e+00,610
velmag_ctr_flyany_framewingflick,1.596121e+01,-4.923003e-01,323
velmag_ctr_flyany_framewinggrooming,9.335989e-01,2.083545e+00,13174
velmag_ctr_flyfemale_frameany,1.100743e+01,3.060468e+00,235966
velmag_ctr_flymale_frameany,1.016948e+01,9.178293e-01,243474
velmag_ctr_flymale_framechase,1.786777e+01,1.590310e+00,4038
velmag_flyany_frameany,9.534477e+00,2.341029e+00,479440
velmag_flyfemale_frameany,9.927211e+00,3.463205e+00,235966
velmag_flymale_frameany,9.153854e+00,1.059624e+00,243474
velmag_nose_flyany_frameany,1.107597e+01,2.215078e+00,479440
velmag_nose_flyfemale_frameany,1.153133e+01,3.160440e+00,235966
velmag_nose_flymale_frameany,1.063465e+01,1.067919e+00,243474
velmag_tail_flyany_frameany,1.116605e+01,2.317850e+00,479440
velmag_tail_flyfemale_frameany,1.162213e+01,3.256298e+00,235966
velmag_tail_flymale_frameany,1.072403e+01,1.163692e+00,243474
veltoward_nose2ell_flyany_framebackup_nearfly,-4.885668e-02,1.584307e-01,679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.818895e-02,-1.611991e-01,2905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.141122e-03,-2.213611e-01,81514
veltoward_nose2ell_flyany_frametouch,6.738753e-02,1.183910e-01,4524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.036492e-02,-9.146295e-02,45309
veltoward_nose2ell_flyfemale_frametouch,8.420113e-03,-1.190485e-01,1441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.694158e-01,-4.737783e-02,4038
veltoward_nose2ell_flymale_framenearfly,3.577342e-02,-4.353238e-02,36205
veltoward_nose2ell_flymale_frametouch,1.246090e-01,1.772853e-01,3083
veltoward_nose2ell_flymale_framewingextension,3.001638e-01,2.130962e-01,530
wing_angle_diff_flyany_frameany,1.218602e-01,5.985145e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.232515e-01,6.755266e+00,4186
wing_angle_diff_flyany_framenearfly,1.231627e-01,8.267725e+00,81520
wing_angle_diff_flyany_frametouch,1.473978e-01,7.115682e+00,4524
wing_angle_diff_flyany_framewingextension,8.096807e-01,8.222421e-01,610
wing_angle_diff_flyany_framewingflick,7.572564e-01,-4.149940e-01,323
wing_angle_diff_flyany_framewinggrooming,4.131577e-01,-7.301891e-01,13174
wing_angle_diff_flyfemale_frameany,2.098067e-01,1.417049e+01,235975
wing_angle_diff_flyfemale_framenearfly,2.090978e-01,1.947852e+01,45311
wing_angle_diff_flyfemale_frametouch,2.040378e-01,2.299475e+01,1441
wing_angle_diff_flyfemale_framewingflick,7.911841e-01,NaN,288
wing_angle_diff_flymale_frameany,3.662629e-02,-1.065260e+00,243485
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.106546e-01,3.796980e+00,4038
wing_angle_diff_flymale_framenearfly,3.987497e-02,4.433998e-02,36209
wing_angle_diff_flymale_frametouch,9.267938e-02,1.642506e+00,3083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505218e-01,1.701965e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.424112e-01,2.652267e+00,610
wing_angle_imbalance_flyany_framewingflick,2.200749e-01,1.611610e+00,323
wing_angle_imbalance_flyfemale_frameany,1.897133e-01,6.362745e+00,235975
wing_angle_imbalance_flyfemale_framewingflick,2.244487e-01,NaN,288
wing_angle_imbalance_flymale_frameany,1.125391e-01,-2.314486e+00,243485
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.920989e-02,-5.643107e+00,479460
wing_anglel_flyany_framewingextension,-5.226897e-01,-9.490401e-01,610
wing_anglel_flyany_framewingflick,-4.401194e-01,-3.197083e-01,323
wing_anglel_flyfemale_frameany,-1.106099e-01,-1.225375e+01,235975
wing_anglel_flyfemale_framewingflick,-4.561305e-01,NaN,288
wing_anglel_flymale_frameany,-9.395296e-03,1.103236e+00,243485
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.265031e-02,4.510119e+00,479460
wing_angler_flyany_framewingextension,2.869910e-01,-4.415733e-01,610
wing_angler_flyany_framewingflick,3.171370e-01,-1.080216e+00,323
wing_angler_flyfemale_frameany,9.919687e-02,9.496401e+00,235975
wing_angler_flyfemale_framewingflick,3.350536e-01,NaN,288
wing_angler_flymale_frameany,2.723099e-02,-6.861372e-01,243485
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.071219e-01,-9.939592e+00,479460
wing_areal_mm_flyany_framewingextension,9.740177e-01,-5.436271e-01,610
wing_areal_mm_flyany_framewinggrooming,5.977859e-01,-1.646688e+00,13174
wing_areal_mm_flyfemale_frameany,5.169777e-01,-1.194908e+01,235975
wing_areal_mm_flymale_frameany,6.944858e-01,-5.824743e+00,243485
wing_arear_mm_flyany_frameany,6.323475e-01,-9.198628e+00,479460
wing_arear_mm_flyany_framewingextension,7.006696e-01,-2.540005e+00,610
wing_arear_mm_flyany_framewinggrooming,5.120467e-01,-5.966936e+00,13174
wing_arear_mm_flyfemale_frameany,5.635682e-01,-1.079729e+01,235975
wing_arear_mm_flymale_frameany,6.990054e-01,-5.764710e+00,243485
wing_trough_angle_flyany_frameany,-6.567485e-03,-3.465561e+00,479460
wing_trough_angle_flyany_framewingextension,-8.863591e-02,-5.336595e-01,610
wing_trough_angle_flyany_framewingflick,-1.179311e-01,-6.033662e+00,323
wing_trough_angle_flyfemale_frameany,-1.383637e-02,-4.328382e+00,235975
wing_trough_angle_flyfemale_framewingflick,-8.958479e-02,NaN,288
wing_trough_angle_flymale_frameany,4.772029e-04,-9.710320e-01,243485
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.597522e-01,-2.955060e-02,479460
y_mm_flyany_frameany,3.000306e+00,2.003504e+00,479460
yaw_flyany_framemove,-1.326125e-02,-1.253782e+00,333800
yaw_flyfemale_framemove,-5.973395e-04,-8.178970e-03,164451
yaw_flymale_framemove,-2.553152e-02,-1.670513e+00,169349
