field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.391484e+00,-4.963295e+00,211629
velmag_flymale_frameany,3.536070e+00,-4.144624e+00,219260
velmag_nose_flyany_frameany,4.316377e+00,-4.602316e+00,431352
velmag_nose_flyfemale_frameany,3.586194e+00,-4.879529e+00,211629
velmag_nose_flymale_frameany,5.015038e+00,-3.781465e+00,219260
velmag_tail_flyany_frameany,4.304139e+00,-4.607975e+00,431352
velmag_tail_flyfemale_frameany,3.606791e+00,-4.843516e+00,211629
velmag_tail_flymale_frameany,4.969382e+00,-3.824100e+00,219260
veltoward_nose2ell_flyany_framebackup_nearfly,-6.003864e-01,1.371683e+00,1817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.149039e-01,2.269285e+00,14002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.765927e-01,4.445303e+00,1192
veltoward_nose2ell_flyany_framenearfly,2.288731e-01,-8.711941e-01,273217
veltoward_nose2ell_flyany_frametouch,7.206569e-02,-2.830731e+00,20287
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.984644e-01,5.251384e-01,146402
veltoward_nose2ell_flyfemale_frametouch,2.502769e-01,-3.105253e-01,12612
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.588858e-01,-9.503003e-01,126694
veltoward_nose2ell_flymale_frametouch,-9.532659e-02,-2.988887e+00,7674
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.262480e-02,-3.379735e+00,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.649639e-02,-1.561977e+00,273232
wing_angle_diff_flyany_frametouch,3.882267e-02,-1.231334e-01,20287
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.811304e-01,2.136102e+00,1624
wing_angle_diff_flyfemale_frameany,1.434606e-02,-3.924258e+00,211638
wing_angle_diff_flyfemale_framenearfly,1.571277e-02,-2.749203e+00,146410
wing_angle_diff_flyfemale_frametouch,2.301469e-02,-8.443146e-01,12612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.060875e-02,-2.127287e+00,219269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.679859e-02,-5.415472e-01,126701
wing_angle_diff_flymale_frametouch,5.394660e-02,1.244739e-01,7674
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116050e-01,-2.473976e+00,431370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108715e-01,-2.875424e+00,211638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122774e-01,-1.508671e+00,219269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.042032e-02,4.637650e-01,431370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.372516e-02,-4.006862e-02,211638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.712251e-02,6.862184e-01,219269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204483e-03,-5.389311e+00,431370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.379109e-03,-6.177705e+00,211638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.348625e-02,-2.860569e+00,219269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.107000e+00,6.849756e+00,431370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.524894e-01,-2.535955e+00,1624
wing_areal_mm_flyfemale_frameany,1.218583e+00,7.177618e+00,211638
wing_areal_mm_flymale_frameany,9.998651e-01,5.265234e+00,219269
wing_arear_mm_flyany_frameany,1.106860e+00,6.662749e+00,431370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.581779e-01,-2.624689e+00,1624
wing_arear_mm_flyfemale_frameany,1.215960e+00,6.979275e+00,211638
wing_arear_mm_flymale_frameany,1.002130e+00,5.164452e+00,219269
wing_trough_angle_flyany_frameany,-1.048706e-02,-4.837849e+00,431370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.686176e-02,-4.981192e+00,211638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.234887e-03,-2.244959e+00,219269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.196130e+01,-8.160391e+00,431370
y_mm_flyany_frameany,-1.398853e+01,-6.456702e+00,431370
yaw_flyany_framemove,1.521440e-02,2.253416e+00,272720
yaw_flyfemale_framemove,3.099014e-02,2.525032e+00,123335
yaw_flymale_framemove,-4.757583e-04,5.299204e-01,148962
