field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.791551e+01,2.157982e+00,197388
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.559565e-01,9.839963e-01,19841
velmag_ctr_flyfemale_frameany,9.519097e+00,3.951006e+00,237719
velmag_ctr_flymale_frameany,1.070367e+01,4.407518e+00,240887
velmag_ctr_flymale_framechase,1.638341e+01,1.652817e+00,244
velmag_flyany_frameany,8.792368e+00,4.338617e+00,479440
velmag_flyfemale_frameany,8.192698e+00,3.816776e+00,237719
velmag_flymale_frameany,9.405980e+00,4.257514e+00,240887
velmag_nose_flyany_frameany,1.051644e+01,4.512518e+00,479440
velmag_nose_flyfemale_frameany,9.995153e+00,4.015037e+00,237719
velmag_nose_flymale_frameany,1.105395e+01,4.405947e+00,240887
velmag_tail_flyany_frameany,1.055735e+01,4.554189e+00,479440
velmag_tail_flyfemale_frameany,1.001853e+01,4.030164e+00,237719
velmag_tail_flymale_frameany,1.111212e+01,4.463677e+00,240887
veltoward_nose2ell_flyany_framebackup_nearfly,-5.872372e-02,-1.157776e-01,1429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.938926e-02,3.616439e-02,22478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.433673e-03,5.558107e-02,1394
veltoward_nose2ell_flyany_framenearfly,2.020111e-02,9.304246e-02,207665
veltoward_nose2ell_flyany_frametouch,2.538151e-02,6.946104e-03,14436
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.870104e-02,5.506774e-02,103444
veltoward_nose2ell_flyfemale_frametouch,2.084020e-02,2.706751e-02,7788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.997736e-01,3.886278e-02,244
veltoward_nose2ell_flymale_framenearfly,2.177921e-02,7.833371e-03,103987
veltoward_nose2ell_flymale_frametouch,2.995830e-02,4.873405e-04,6645
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.641802e-02,-2.030256e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.754652e-03,-1.169071e+00,409
wing_angle_diff_flyany_framenearfly,2.915537e-02,-1.327511e+00,207673
wing_angle_diff_flyany_frametouch,2.787029e-02,-4.408851e-01,14436
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.958886e-01,-2.527920e+00,19841
wing_angle_diff_flyfemale_frameany,4.585960e-02,-7.901912e-01,237729
wing_angle_diff_flyfemale_framenearfly,3.289586e-02,-6.285695e-01,103449
wing_angle_diff_flyfemale_frametouch,2.736549e-02,1.293036e-02,7788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.680294e-02,-2.349425e+00,240897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.525130e-03,-1.288166e+00,244
wing_angle_diff_flymale_framenearfly,2.540506e-02,-1.454872e+00,103990
wing_angle_diff_flymale_frametouch,2.921135e-02,-4.896445e-01,6645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126751e-01,-1.623303e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214986e-01,-7.934828e-01,237729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039426e-01,-1.831849e+00,240897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.797422e-02,7.295841e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.496343e-02,-4.741839e-01,237729
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.095763e-02,1.412718e+00,240897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.844380e-02,-2.766621e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.089618e-02,-1.725584e+00,237729
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.584532e-02,-2.515888e+00,240897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.584837e-01,-1.435770e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.638776e-01,-1.697754e+00,19841
wing_areal_mm_flyfemale_frameany,9.272915e-01,-1.367242e+00,237729
wing_areal_mm_flymale_frameany,7.910191e-01,-1.277613e+00,240897
wing_arear_mm_flyany_frameany,8.607571e-01,-1.475582e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.572922e-01,-2.290779e+00,19841
wing_arear_mm_flyfemale_frameany,9.293992e-01,-1.378832e+00,237729
wing_arear_mm_flymale_frameany,7.932884e-01,-1.356606e+00,240897
wing_trough_angle_flyany_frameany,-2.235660e-03,-2.352979e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.623634e-03,-2.009530e+00,237729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.581229e-04,-1.435394e+00,240897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.367178e+00,1.678416e+00,479460
y_mm_flyany_frameany,-6.519090e+00,-2.193607e+00,479460
yaw_flyany_framemove,2.834716e-02,3.301590e+00,340915
yaw_flyfemale_framemove,2.010533e-02,1.547812e+00,164254
yaw_flymale_framemove,3.568445e-02,2.890464e+00,176472
