field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.763982e+00,-5.069892e+00,241082
velmag_ctr_flymale_frameany,5.033860e+00,-5.110788e+00,237980
velmag_ctr_flymale_framechase,9.744681e+00,-4.064872e+00,321
velmag_flyany_frameany,4.111915e+00,-5.435305e+00,479275
velmag_flyfemale_frameany,3.953253e+00,-5.054936e+00,241082
velmag_flymale_frameany,4.274393e+00,-5.055807e+00,237980
velmag_nose_flyany_frameany,5.245810e+00,-5.458600e+00,479275
velmag_nose_flyfemale_frameany,5.122898e+00,-5.065686e+00,241082
velmag_nose_flymale_frameany,5.370935e+00,-5.105313e+00,237980
velmag_tail_flyany_frameany,5.274039e+00,-5.420231e+00,479275
velmag_tail_flyfemale_frameany,5.170577e+00,-5.008157e+00,241082
velmag_tail_flymale_frameany,5.378996e+00,-5.087565e+00,237980
veltoward_nose2ell_flyany_framebackup_nearfly,-2.195141e+00,-4.715060e-01,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.642312e-01,2.436281e+00,10207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.271264e+00,8.550345e-01,240
veltoward_nose2ell_flyany_framenearfly,2.817287e-01,-2.713295e+00,220190
veltoward_nose2ell_flyany_frametouch,6.425246e-01,-1.228328e+00,10695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.146916e-01,1.619685e+00,102270
veltoward_nose2ell_flyfemale_frametouch,6.625992e-01,1.958564e+00,5546
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.338198e+00,-2.841251e+00,321
veltoward_nose2ell_flymale_framenearfly,2.436372e-01,-2.958200e+00,117814
veltoward_nose2ell_flymale_frametouch,6.005325e-01,-2.030172e+00,5144
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.958642e-02,7.322733e-01,479296
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.317418e-02,7.101060e-01,423
wing_angle_diff_flyany_framenearfly,4.818632e-02,1.164600e+00,220198
wing_angle_diff_flyany_frametouch,3.817705e-02,-2.944151e-01,10695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.712357e-01,-2.325098e+00,27149
wing_angle_diff_flyfemale_frameany,7.879262e-02,2.400515e+00,241091
wing_angle_diff_flyfemale_framenearfly,5.479040e-02,2.340938e+00,102273
wing_angle_diff_flyfemale_frametouch,3.595016e-02,1.449520e+00,5546
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.992850e-02,-6.458096e-01,237992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.631314e-02,1.429248e+00,321
wing_angle_diff_flymale_framenearfly,4.124084e-02,2.116331e-01,117819
wing_angle_diff_flymale_frametouch,4.047233e-02,-7.573715e-01,5144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351322e-01,-1.729669e-01,479296
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469197e-01,5.279602e-01,241091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230545e-01,-7.294569e-01,237992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.717777e-02,-1.267060e+00,479296
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.272975e-02,-2.978095e+00,241091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.138630e-02,4.943080e-01,237992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.240865e-02,-5.017414e-02,479296
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.606287e-02,6.763856e-01,241091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.854220e-02,-5.874400e-01,237992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.334033e-01,9.392985e-01,479296
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.443450e-01,9.996512e-01,27149
wing_areal_mm_flyfemale_frameany,1.000150e+00,1.362055e+00,241091
wing_areal_mm_flymale_frameany,8.660570e-01,1.822329e-01,237992
wing_arear_mm_flyany_frameany,9.349544e-01,8.475347e-01,479296
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.800237e-01,2.178155e+00,27149
wing_arear_mm_flyfemale_frameany,9.960602e-01,1.147327e+00,241091
wing_arear_mm_flymale_frameany,8.732331e-01,2.663817e-01,237992
wing_trough_angle_flyany_frameany,9.556997e-04,-1.408648e+00,479296
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.740600e-03,-1.830088e+00,241091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.650953e-03,-3.101314e-01,237992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.685977e+01,-6.789564e+00,479296
y_mm_flyany_frameany,-5.638367e-01,4.347424e-01,479296
yaw_flyany_framemove,-4.961203e-03,-3.562582e-01,213427
yaw_flyfemale_framemove,1.182754e-02,1.009849e+00,102674
yaw_flymale_framemove,-1.975846e-02,-1.336200e+00,110643
